REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
20/00385/FUL,06/04/2020,FUL,Q18,Engineering operations to form extension to existing storage yard and delivery/collection area to include new retaining walls and 2.4m high security fencing. Closure of existing access to Dewsbury Road.,"Pennine View
Dewsbury Road
Elland
Calderdale
HX5 9JU
",30/06/2020,99,99,411852,420707,20/11/2020,,20/11/2020,,Robert Halstead Chartered Surveyors & Town Planners,14/05/2020,11/06/2020,3
20/00381/HSE,06/04/2020,HSE,Q21,"Demolition of existing garage to facilitate two storey rear extension with dropped terrace






","Highlee Top Farm
Highlee Lane
Ripponden
Sowerby Bridge
West Yorkshire
HX4 0DE
",01/06/2020,11,11,405191,420925,26/05/2020,DEL,01/06/2020,,Mr Liam Bennett,17/04/2020,09/05/2020,12
20/22022/TCA,06/04/2020,TCA,TCA,Prune one tree (Tree in a Conservation Area),"6 Elm Gardens
Halifax
West Yorkshire
HX3 0AB
",18/05/2020,40,40,409362,424027,18/05/2020,DEL,18/05/2020,,,,,13
20/22021/TCA,06/04/2020,TCA,TCA,Prune Trees (Tree in a Conservation Area),"Well Royd
High Street
Stainland
Elland
Calderdale
HX4 9PQ
",18/05/2020,40,40,407590,419340,18/05/2020,DEL,18/05/2020,,,,,4
20/22018/TCA,06/04/2020,TCA,TCA,Management of trees including pruning and removal,"4 Buckley Wood Bottom
Todmorden
Calderdale
OL14 7AN
",18/05/2020,40,40,393475,424181,18/05/2020,DEL,18/05/2020,,Batemans',,,15
19/00938/NMA,06/04/2020,NMA,NMA,Non Material Amendement to 19/00938/FUL: design changes to rear dormer,"Highroyd Farm
Greetland Road
Barkisland
Sowerby Bridge
Calderdale

",27/04/2020,NMAR,NMAR,405107,420185,24/04/2020,DEL,24/04/2020,,Roger Lee Planning Ltd,,,12
20/00322/LBC,06/04/2020,LBC,Q23,"Paint window frames and front door ""studio green No 93 by Farrow  Ball"" (Listed Building Consent)","30 Ramsden Wood Road
Walsden
Todmorden
Calderdale
OL14 7UD
",12/06/2020,3,3,393349,421334,11/06/2020,DEL,12/06/2020,,,30/04/2020,28/05/2020,15
20/00384/FUL,06/04/2020,FUL,Q18,"Outdoor horse exercise area bounded by traditional post and rail fencing, for private use","Pheasant Field Barn
Widdop Road
Heptonstall
Hebden Bridge
Calderdale
HX7 7AZ
",08/07/2020,1,1,396927,430743,09/07/2020,DEL,09/07/2020,,Charles Britton Equestrian Construction Limited,20/05/2020,10/06/2020,2
20/20050/TPO,06/04/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"Wren House
6 Kingswood Green
Halifax
Calderdale
HX3 7AX
",01/06/2020,4,4,410750,426353,29/05/2020,DEL,01/06/2020,,,17/04/2020,26/05/2020,8
20/00387/HSE,06/04/2020,HSE,Q21,Rear three storey extension,"10 Caldene Croft
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5AE
",01/06/2020,1,1,400485,426371,05/06/2020,DEL,05/06/2020,,Jasonbwade,16/04/2020,07/05/2020,7
20/00386/FUL,06/04/2020,FUL,Q01,"Remediation and redevelopment of part of the site for residential development (Use Class C3) with associated access, landscaping, areas of public open space and other associated infrastructure.","Former Southedge Quarry
Brighouse Road
Hipperholme
Brighouse
Calderdale

",06/07/2020,11,11,412386,425048,08/01/2021,COMM,12/01/2021,,,23/11/2020,19/07/2020,5
20/00383/HSE,06/04/2020,HSE,,Hi I would like to know if i can make a driveway in my garden my garden is big enough for vehicle to fit in it but there's a wall which needs breaking of and also there is a kerb out side the garden which I was wondering if I can lower it so it will be easier for vehicle to get in garden once work has been done and i needed permission for doing this thanks.,"156 Gibbet Street
Halifax
Calderdale
HX1 5LF
",,,APPRET,408420,425240,,,,,,,,10
20/00382/FUL,06/04/2020,FUL,Q13,Detached dwelling with associated external works,"Graveyard
Chapel Street North
Ovenden
Halifax
Calderdale

",12/06/2020,1,1,407801,427259,12/06/2020,DEL,12/06/2020,,Orange Design Studio LTD,28/04/2020,19/05/2020,9
20/22023/TCA,07/04/2020,TCA,TCA,Prune one tree (Tree in a Conservation Area),"Site Of Abraham Ormerod Hospital And Former Cinema
Burnley Road
Todmorden
Calderdale

",19/05/2020,40,40,393645,424339,06/05/2020,DEL,06/05/2020,,Nimrod Environmental Daniel Kaye,,,15
20/22019/TCA,07/04/2020,TCA,TCA,"Works including felling, reduction and pruning (Tree in a Conservation Area)","Land South Of The Old Coach House
Dobroyd Road
Todmorden
Calderdale

",19/05/2020,40,40,393298,423783,19/05/2020,DEL,19/05/2020,,Andrew Murray,,,15
20/00388/HSE,07/04/2020,HSE,Q21,Dormers to north-east and south-west elevations,"1 Laurel Close
Elland
Calderdale
HX5 0QD
",02/06/2020,1,1,410321,420732,02/06/2020,DEL,02/06/2020,,JASON B WADE LTD,17/04/2020,09/05/2020,3
20/06003/EIA,07/04/2020,EIA,,20.7MW Gas peaking electricity generation plant and 5MW battery storage facility,"Swales Moor Farm
Swales Moor Road
Halifax
Calderdale
HX3 6UF
",,,REC,409049,427866,,,,,Prospus Group Limited,,,8
20/00392/LBC,07/04/2020,LBC,Q23,Two storey extension and first floor extension to rear (Listed Building Consent),"Holywell Green Barn
Northgate
Holywell Green
Elland
Calderdale
HX4 9AQ
",01/07/2020,16,16,408757,419791,07/05/2021,,07/05/2021,,Setsquare Architecture Ltd,19/05/2020,16/06/2020,4
