Area,MSOA,MSOA name,Address count,Address with private outdoor space count,Private outdoor space total area (m2),Private outdoor space count,Average size of private outdoor space (m2),Average number of flats sharing a garden
Illingworth & Ogden,E02002244,Calderdale 001,278,188,22117.1,92.6,251.3,2
Mixenden,E02002245,Calderdale 002,597,189,22444.5,40.9,238.8,4.6
Northowram & Shelf,E02002246,Calderdale 003,413,231,53730.2,115.5,548.3,2
Hebden Bridge,E02002247,Calderdale 004,1106,678,137729.1,478.6,465.3,1.4
Wheatley & Ovenden West,E02002248,Calderdale 005,360,281,26473.5,145.6,287.8,1.9
Ovenden East,E02002249,Calderdale 006,284,170,14905.2,39.4,181.8,4.3
Mytholmroyd & Cragg Vale,E02002250,Calderdale 007,914,672,109457.2,363.9,378.7,1.8
Central Halifax & Boothtown,E02002251,Calderdale 008,2481,767,62271.7,167.5,300.8,4.6
Norton Tower & Mount Tabor,E02002252,Calderdale 009,242,140,25654.9,66.9,371.8,2.1
Pellon West & Highroad Well,E02002253,Calderdale 010,266,130,18407.3,50,383.5,2.6
Hipperholme,E02002254,Calderdale 011,330,211,39056,181.7,368.5,1.2
Pellon East,E02002255,Calderdale 012,889,544,35683.2,95.9,215,5.7
Todmorden West & Cornholme,E02002256,Calderdale 013,705,390,55456.8,779.9,372.2,0.5
King Cross,E02002257,Calderdale 014,132,59,2488.8,8.9,71.1,6.6
Clifton & Bailiff Bridge,E02002258,Calderdale 015,667,345,36287.3,163.7,279.1,2.1
Savile Park,E02002259,Calderdale 016,782,510,30371.8,153,221.7,3.3
Sowerby Bridge,E02002260,Calderdale 017,1223,733,38114.5,111.8,198.5,6.6
Southowram & Siddal,E02002261,Calderdale 018,590,329,38506.4,139.1,340.8,2.4
Brighouse,E02002262,Calderdale 019,641,352,36533,104.8,276.8,3.4
"Sowerby, Beechfoot & Luddendenfoot",E02002263,Calderdale 020,432,312,46005.1,81,348.5,3.9
Skircoat Green,E02002264,Calderdale 021,681,432,68765.1,177.8,568.3,2.4
Todmorden East & Walsden,E02002265,Calderdale 022,449,273,33641.9,104.8,386.7,2.6
Rastrick East,E02002266,Calderdale 023,312,179,23750.1,81.7,320.9,2.2
Rastrick West,E02002267,Calderdale 024,542,268,36338.6,189.8,290.7,1.4
Elland,E02002268,Calderdale 025,1217,626,27755.2,71.9,191.4,8.7
Greetland & Stainland,E02002269,Calderdale 026,646,375,66752.6,110.8,385.9,3.4
"Ripponden, Rishworth & Barkisland",E02002270,Calderdale 027,793,460,119290.7,337.6,602.5,1.4
