DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,"1,362",31,2.3
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,178",115,9.8
5404,Lightcliffe Academy,Academy,"1,295",62,4.8
4004,Park Lane Academy,Academy,453,32,7.1
5402,Rastrick High School,Academy,"1,521",101,6.6
7009,Ravenscliffe High School and Sports College,LA maintained,187,33,17.6
5408,Ryburn Valley High School,Academy,"1,560",57,3.7
5405,The Brooksbank School Sports College,Academy,"1,760",75,4.3
5401,The Crossley Heath School,Academy,"1,139",134,11.8
4035,The Halifax Academy (Secondary phase),Academy,"1,047",861,82.2
5400,The North Halifax Grammar School,Academy,"1,197",69,5.8
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,850,30,3.5
6905,Trinity Academy Halifax,Academy,"1,528",63,4.1
4007,Trinity Academy Sowerby Bridge,Academy,738,346,46.9
