DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,1324,30,2.30,131,9.90
4022,Calder Learning Trust (Secondary phase),LA maintained,1312,31,2.40,251,19.10
5404,Lightcliffe Academy,Academy,1041,8,0.80,121,11.60
4004,Park Lane Academy,Academy,458,30,6.60,152,33.20
5402,Rastrick High School,Academy,1673,32,1.90,158,9.40
7009,Ravenscliffe High School and Sports College,LA maintained,224,223,99.60,<5,<5
5408,Ryburn Valley High School,Academy,1622,52,3.20,115,7.10
5405,The Brooksbank School Sports College,Academy,1711,28,1.60,340,19.90
5401,The Crossley Heath School,Academy,1155,6,0.50,8,0.70
4035,The Halifax Academy (Secondary phase),Academy,1045,23,2.20,119,11.40
5400,The North Halifax Grammar School,Academy,1255,<5,<5,62,4.90
1101,The Whitley AP Academy,Academy,48,<5,<5,47,97.90
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,890,21,2.40,117,13.10
6905,Trinity Academy Halifax,Academy,1584,36,2.30,236,14.90
4007,Trinity Academy Grammar,Academy,885,24,2.70,147,16.60
4003,Trinity Sixth Form Academy,Academy,686,6,0.90,53,7.70
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
