Scale point,Grade,Annual salary,National Insurance,Superannuation (17.5%),Total
6,Sc1a / 1b ,"15,014",945.3,2627.45,18586.75
7,Sc1b ,"15,115",959.24,2645.13,18719.36
8,Sc1b ,"15,246",977.32,2668.05,18891.37
9,Sc1c ,"15,375",995.12,2690.63,19060.74
10,Sc1c ,"15,613",1027.96,2732.28,19373.24
11,Sc1c/2 ,"15,807",1054.73,2766.23,19627.96
12,Sc2 ,"16,123",1098.34,2821.53,20042.87
13,Sc2 ,"16,491",1149.13,2885.93,20526.05
14,Sc3 ,"16,781",1189.15,2936.68,20906.82
15,Sc3 ,"17,072",1229.3,2987.6,21288.9
16,Sc3 ,"17,419",1277.19,3048.33,21744.52
17,Sc3 ,"17,772",1325.9,3110.1,22208
18,Sc4 ,"18,070",1367.03,3162.25,22599.28
19,Sc4 ,"18,746",1460.32,3280.55,23486.87
20,Sc4 ,"19,430",1554.71,3400.25,24384.96
21,Sc4 ,"20,138",1652.41,3524.15,25314.56
22,Sc5 ,"20,661",1724.59,3615.68,26001.26
23,Sc5 ,"21,268",1808.35,3721.9,26798.25
24,Sc5 ,"21,962",1904.12,3843.35,27709.47
25,Sc5 ,"22,658",2000.17,3965.15,28623.32
26,Sc6 ,"23,398",2102.29,4094.65,29594.94
27,Sc6 ,"24,174",2209.38,4230.45,30613.83
28,Sc6 ,"24,964",2318.4,4368.7,31651.1
29,SO1 ,"25,951",2454.61,4541.43,32947.03
30,SO1 ,"26,822",2574.8,4693.85,34090.65
31,SO1 ,"27,668",2691.55,4841.9,35201.45
32,SO2 ,"28,485",2804.3,4984.88,36274.17
33,SO2/PO(1) ,"29,323",2919.94,5131.53,37374.47
34,SO2/PO(2) ,"30,153",3034.48,5276.78,38464.26
35,PO(3) ,"30,785",3121.7,5387.38,39294.07
36,PO(4) ,"31,601",3234.31,5530.18,40365.48
37,PO(5) ,"32,486",3356.44,5685.05,41527.49
38,PO(6) ,"33,437",3487.67,5851.48,42776.15
39,PO(7) ,"34,538",3639.61,6044.15,44221.76
40,PO(8) ,"35,444",3764.64,6202.7,45411.34
41,PO(9) ,"36,379",3893.67,6366.33,46639
42,PO(10) ,"37,306",4021.6,6528.55,47856.15
43,PO(11) ,"38,237",4150.07,6691.48,49078.55
44,PO(12) ,"39,177",4279.79,6855.98,50312.77
45,PO(13) ,"40,057",4401.23,7009.98,51468.21
46,PO(14) ,"41,025",4534.82,7179.38,52739.19
47,PO(15) ,"41,967",4664.81,7344.23,53976.04
48,PO(16)/Spec A ,"42,899",4793.43,7507.33,55199.76
49,PO(17)/Spec A ,"43,821",4920.67,7668.68,56410.34
50,Spec A ,"44,757",5049.83,7832.48,57639.31
51,Spec A / Spec B ,"45,695",5179.28,7996.63,58870.9
52,Spec B ,"46,646",5310.52,8163.05,60119.57
53,Spec B ,"47,594",5441.34,8328.95,61364.29
54,Spec B / Spec C ,"48,552",5573.54,8496.6,62622.14
55,Spec C ,"49,498",5704.09,8662.15,63864.24
56,Spec C ,"50,437",5833.67,8826.48,65097.15
57,Spec C ,"51,399",5966.43,8994.83,66360.26
