Question,Answer
Number of employees who were working in England on 31 March 2017,5600
Number of employees who were working in England on 31 March 2018,5362
Number of new employees who starting working for you in England between 1 April 2017 to 31 March 2018,559
Number of apprentices who were working in England on 31 March 2017,47
Number of apprentices who were working in England on 31 March 2018,48
Number of new apprentices in England whose apprenticeship agreements started between 1 April 2017 to 31 March 2018,42
Number of full-time equivalents (optional),3942
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) as a proportion of employment starts between 1 April 2017 to 31 March 2018,7.51%
Percentage of total headcount that were apprentices on 31 March 2018,0.90%
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) between 1 April 2017 to 31 March 2018 as a proportion of total headcount on 31 March 2017,0.75%
