First ,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Dec 2019
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Dec 2019
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2019
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Dec 2019
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Christine,Greenwood,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Dec 2019
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Dec 2019
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2019
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Dec 2019
David,Young,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Dec 2019
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Faisal,Shoukat,Member,Member SRA - Cabinet,1055.83,Dec 2019
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2019
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Dec 2019
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Dec 2019
James,Baker,Member,MBA (Member Basic Allowance),879.92,Dec 2019
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Dec 2019
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Dec 2019
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Dec 2019
John,Hardy,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,263.92,Dec 2019
Lisa,Lambert,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),527.92,Dec 2019
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Mohammad,Naeem,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Mohammad,Naeem,Member,Member SRA - WYP and Crime Panel,531.58,Dec 2019
Mohammad,Naeem,Member,Mileage NT / Casual Car Scheme,146.25,Dec 2019
Mohammad,Naeem,Member,Parking,2.8,Dec 2019
Patricia,Allen,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Paul,Bellenger,Member,Member SRA - Scrutiny,659.92,Dec 2019
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Robert,Holden,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Robert,Metcalfe,Member,Member SRA - Cabinet,1055.83,Dec 2019
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Scott,Benton,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Scott,Benton,Member,Member SRA - Opp Leader,1055.83,Dec 2019
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Dec 2019
Scott,Patient,Member,Mileage NT / Casual Car Scheme,252,Dec 2019
Scott,Patient,Member,Travel (NT&NP),4.9,Dec 2019
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Dec 2019
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Dec 2019
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Dec 2019
Stephen,Sweeney,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Stephen,Sweeney,Member,Member SRA - Committee (Planning),791.83,Dec 2019
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Steven,Leigh,Member,Member SRA - Cabinet,659.92,Dec 2019
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Susan,Press,Member,Member SRA - Cabinet,1055.83,Dec 2019
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Dec 2019
Tim,Swift,Member,Member SRA - Leader,2639.75,Dec 2019
Tim,Swift,Member,Mileage NT / Casual Car Scheme,14.85,Dec 2019
Tim,Swift,Member,Parking,12,Dec 2019
Tim,Swift,Member,Travel (NT&NP),155.5,Dec 2019
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Dec 2019
,,,,,
