﻿Year,Area,Band A,Band B,Band C,Band D,Band E,Band F,Band G,Band H
1993/94,Calderdale excluding parishes,408.68,476.8,544.91,612.03,749.24,885.48,1021.7,1226.04
1993/94,Blackshaw,0,0,0,0,0,0,0,0
1993/94,Erringden,413.06,481.91,550.75,619.59,757.27,894.97,1032.65,1239.18
1993/94,Hebden Royd,415.55,484.82,554.07,623.33,761.84,900.37,1038.88,1246.66
1993/94,Heptonstall,412.46,481.21,549.96,618.7,756.19,893.68,1031.16,1237.4
1993/94,Ripponden,414.56,483.66,552.75,621.84,760.02,898.22,1036.4,1243.68
1993/94,Todmorden,412.58,481.35,550.11,618.87,756.39,893.93,1031.45,1237.74
1993/94,Wadsworth,412.01,480.69,549.35,618.02,755.35,892.7,1030.03,1236.04
1994/95,Calderdale excluding parishes,448.91,523.72,598.55,673.36,823,972.63,1122.27,1346.72
1994/95,Blackshaw,451.15,526.33,601.53,676.72,827.11,977.48,1127.87,1353.44
1994/95,Erringden,454.35,530.07,605.8,681.52,832.97,984.42,1135.87,1363.04
1994/95,Hebden Royd,456.27,532.31,608.37,684.41,836.51,988.59,1140.68,1368.82
1994/95,Heptonstall,453.97,529.62,605.29,680.95,832.28,983.59,1134.92,1361.9
1994/95,Ripponden,454.7,530.48,606.27,682.05,833.62,985.18,1136.75,1364.1
1994/95,Todmorden,452.81,528.27,603.75,679.21,830.15,981.08,1132.02,1358.42
1994/95,Wadsworth,455.12,530.97,606.83,682.68,834.39,986.09,1137.8,1365.36
1995/96,Calderdale excluding parishes,461.64,538.58,615.52,692.46,846.34,1000.21,1154.1,1384.92
1995/96,Blackshaw,463.89,541.21,618.51,695.83,850.45,1005.08,1159.72,1391.66
1995/96,Erringden,467.34,545.23,623.11,701,856.77,1012.55,1168.34,1402
1995/96,Hebden Royd,469.24,547.45,625.65,703.86,860.27,1016.68,1173.1,1407.72
1995/96,Heptonstall,467.04,544.88,622.72,700.56,856.24,1011.91,1167.6,1401.12
1995/96,Ripponden,467.36,545.25,623.14,701.03,856.81,1012.59,1168.39,1402.06
1995/96,Todmorden,467.57,545.5,623.42,701.35,857.2,1013.05,1168.92,1402.7
1995/96,Wadsworth,471.65,550.26,628.86,707.47,864.68,1021.89,1179.12,1414.94
1996/97,Calderdale excluding parishes,487.57,568.83,650.08,731.34,893.85,1056.38,1218.91,1462.68
1996/97,Blackshaw,492.02,574.02,656.02,738.02,902.02,1066.02,1230.04,1476.04
1996/97,Erringden,493.37,575.59,657.81,740.04,904.49,1068.94,1233.41,1480.08
1996/97,Hebden Royd,496.48,579.23,661.96,744.71,910.19,1075.69,1241.19,1489.42
1996/97,Heptonstall,494.19,576.55,658.91,741.27,905.99,1070.72,1235.46,1482.54
1996/97,Ripponden,492.43,574.5,656.57,738.64,902.78,1066.92,1231.07,1477.28
1996/97,Todmorden,494.83,577.3,659.76,742.23,907.16,1072.11,1237.06,1484.46
1996/97,Wadsworth,500.1,583.45,666.79,750.14,916.83,1083.53,1250.24,1500.28
1997/98,Calderdale excluding parishes,517.62,603.87,690.15,776.41,948.95,1121.48,1294.03,1552.82
1997/98,Blackshaw,522.86,609.99,697.14,784.28,958.57,1132.85,1307.14,1568.56
1997/98,Erringden,523.52,610.76,698.02,785.27,959.78,1134.28,1308.79,1570.54
1997/98,Hebden Royd,525.01,612.5,700,787.5,962.5,1137.5,1312.51,1575
1997/98,Heptonstall,525.24,612.77,700.31,787.85,962.93,1138,1313.09,1575.7
1997/98,Ripponden,522.2,609.21,696.25,783.28,957.35,1131.4,1305.48,1566.56
1997/98,Todmorden,524.9,612.37,699.86,787.34,962.31,1137.27,1312.24,1574.68
1997/98,Wadsworth,528.45,616.51,704.59,792.66,968.81,1144.95,1321.11,1585.32
1998/99,Calderdale excluding parishes,557.8,650.77,743.74,836.7,1022.63,1208.56,1394.5,1673.4
1998/99,Blackshaw,565.32,659.54,753.77,847.98,1036.42,1224.85,1413.3,1695.96
1998/99,Erringden,563.6,657.54,751.47,845.4,1033.26,1221.13,1409,1690.8
1998/99,Hebden Royd,571.77,667.06,762.36,857.65,1048.24,1238.82,1429.42,1715.3
1998/99,Heptonstall,564.79,658.92,753.06,847.18,1035.44,1223.7,1411.97,1694.36
1998/99,Ripponden,563.26,657.14,751.02,844.89,1032.64,1220.39,1408.15,1689.78
1998/99,Todmorden,563.77,657.74,751.7,845.66,1033.58,1221.5,1409.43,1691.32
1998/99,Wadsworth,571.18,666.38,761.58,856.77,1047.16,1237.55,1427.95,1713.54
1999/2000,Calderdale excluding parishes,582.9,680.04,777.2,874.34,1068.64,1262.94,1457.24,1748.68
1999/2000,Blackshaw,590.37,688.76,787.16,885.55,1082.34,1279.13,1475.92,1771.1
1999/2000,Erringden,590.16,688.52,786.88,885.24,1081.96,1278.68,1475.4,1770.48
1999/2000,Hebden Royd,597.1,696.62,796.14,895.65,1094.68,1293.72,1492.75,1791.3
1999/2000,Heptonstall,591.09,689.6,788.12,886.63,1083.66,1280.69,1477.72,1773.26
1999/2000,Ripponden,588.58,686.68,784.78,882.87,1079.06,1275.26,1471.45,1765.74
1999/2000,Todmorden,583.69,680.97,778.25,875.53,1070.09,1264.66,1459.22,1751.06
1999/2000,Wadsworth,596.33,695.71,795.11,894.49,1093.27,1292.04,1490.82,1788.98
2000/01,Calderdale excluding parishes,605.63,706.57,807.5,908.44,1110.31,1312.19,1514.07,1816.88
2000/01,Blackshaw,613.04,715.22,817.38,919.56,1123.9,1328.25,1532.6,1839.12
2000/01,Erringden,613.95,716.28,818.6,920.93,1125.58,1330.23,1534.88,1841.86
2000/01,Hebden Royd,622.21,725.91,829.61,933.31,1140.71,1348.11,1555.52,1866.62
2000/01,Heptonstall,613.43,715.67,817.9,920.14,1124.61,1329.09,1533.57,1840.28
2000/01,Ripponden,612.92,715.08,817.22,919.38,1123.68,1327.99,1532.3,1838.76
2000/01,Todmorden,612.97,715.13,817.29,919.45,1123.77,1328.09,1532.42,1838.9
2000/01,Wadsworth,618.49,721.58,824.65,927.74,1133.9,1340.06,1546.23,1855.48
2001/02,Calderdale excluding parishes,636.98,743.14,849.3,955.47,1167.8,1380.12,1592.45,1910.94
2001/02,Blackshaw,644.4,751.8,859.19,966.6,1181.4,1396.19,1611,1933.2
2001/02,Erringden,645.18,752.71,860.23,967.77,1182.83,1397.88,1612.95,1935.54
2001/02,Hebden Royd,653.78,762.73,871.69,980.66,1198.59,1416.5,1634.44,1961.32
2001/02,Heptonstall,647.76,755.71,863.67,971.63,1187.55,1403.46,1619.39,1943.26
2001/02,Ripponden,644.13,751.48,858.83,966.19,1180.9,1395.6,1610.362,1932.38
2001/02,Todmorden,645.1,752.61,860.12,967.64,1182.67,1397.69,1612.74,1935.28
2001/02,Wadsworth,648.9,757.04,865.19,973.34,1189.64,1405.93,1622.24,1946.68
2002/03,Calderdale excluding parishes,676.85,789.66,902.46,1015.27,1240.88,1466.5,1692.12,2030.54
2002/03,Blackshaw,684.26,798.3,912.34,1026.38,1254.46,1482.54,1710.64,2052.76
2002/03,Erringden,685.28,799.5,913.71,27.92,1256.34,1484.77,1713.2,2055.84
2002/03,Hebden Royd,694.52,810.28,926.03,1041.78,1273.28,1504.79,1736.3,2083.56
2002/03,Heptonstall,687.8,802.43,917.06,1031.69,1260.95,1490.21,1719.49,2063.38
2002/03,Ripponden,685.94,800.26,914.58,1028.9,1257.54,1486.18,1714.84,2057.8
2002/03,Todmorden,684.84,798.98,913.12,1027.26,1255.54,1483.82,1712.1,2054.52
2002/03,Wadsworth,688.5,803.25,918,1032.75,1262.25,1491.75,1721.25,2065.5
2003/04,Calderdale excluding parishes,751.54,876.78,1002.05,1127.3,1377.82,1628.31,1878.84,2254.6
2003/04,Blackshaw,758.73,885.17,1011.63,1138.08,1390.99,1643.88,1896.81,2276.16
2003/04,Erringden,761.21,888.06,1014.94,1141.8,1395.54,1649.26,1903.01,2283.6
2003/04,Hebden Royd,769.58,897.83,1026.1,1154.36,1410.89,1667.4,1923.94,2308.72
2003/04,Heptonstall,763.97,891.28,1018.62,1145.94,1400.6,1655.24,1909.91,2291.88
2003/04,Ripponden,760.75,887.53,1014.33,1141.12,1394.71,1648.28,1901.87,2282.24
2003/04,Todmorden,761.43,888.32,1015.23,1142.13,1395.94,1649.73,1903.56,2284.26
2003/04,Wadsworth,763.19,890.38,1017.58,1144.78,1399.18,1653.56,1907.97,2289.56
2004/05,Calderdale excluding parishes,783.16,913.68,1044.21,1174.73,1435.78,1696.83,1957.89,2349.46
2004/05,Blackshaw,791.18,923.04,1054.9,1186.76,1450.48,1714.21,1977.94,2373.52
2004/05,Erringden,793.68,925.95,1058.24,1190.51,1455.07,1719.62,1984.19,2381.02
2004/05,Hebden Royd,812.3,947.68,1083.06,1218.44,1489.2,1759.97,2030.74,2436.88
2004/05,Heptonstall,796.85,929.66,1062.47,1195.27,1460.88,1726.5,1992.12,2390.54
2004/05,Ripponden,792.36,924.41,1056.48,1188.53,1452.65,1716.76,1980.89,2377.06
2004/05,Todmorden,812.58,948,1083.44,1218.86,1489.72,1760.57,2031.44,2437.72
2004/05,Wadsworth,794.77,927.23,1059.69,1192.15,1457.07,1721.99,1986.92,2384.3
2005/06,Calderdale excluding parishes,820.84,957.65,1094.46,1231.26,1504.87,1778.49,2052.1,2462.52
2005/06,Blackshaw,829.03,967.2,1105.38,1243.54,1519.88,1796.22,2072.57,2487.08
2005/06,Erringden,832.38,971.11,1109.84,1248.56,1526.01,1803.47,2080.94,2497.12
2005/06,Hebden Royd,855.8,998.44,1141.07,1283.7,1568.96,1854.23,2139.5,2567.4
2005/06,Heptonstall,835.46,974.7,1113.95,1253.18,1531.66,1810.15,2088.64,2506.36
2005/06,Ripponden,829.94,968.26,1106.59,1244.9,1521.54,1798.19,2074.84,2489.8
2005/06,Todmorden,835.86,975.17,1114.48,1253.78,1532.39,1811.01,2089.64,2507.56
2005/06,Wadsworth,832.72,971.51,1110.3,1249.08,1526.65,1804.23,2081.8,2498.16
2006/07,Calderdale excluding parishes,861.19,1004.71,1148.25,1291.78,1578.85,1865.9,2152.97,2583.56
2006/07,Blackshaw,870.24,1015.39,1160.46,1305.51,1595.63,1885.73,2175.85,2611.02
2006/07,Erringden,872.79,1018.26,1163.73,1309.19,1600.12,1891.05,2181.98,2618.38
2006/07,Hebden Royd,894.95,1044.1,1193.27,1342.42,1640.74,1939.05,2237.37,2684.84
2006/07,Heptonstall,876.18,1022.21,1168.24,1314.27,1606.33,1898.39,2190.45,2628.54
2006/07,Ripponden,870.53,1015.61,1160.71,1305.79,1595.97,1886.14,2176.32,2611.58
2006/07,Todmorden,873.21,1018.74,1164.28,1309.81,1600.88,1891.94,2183.02,2619.62
2006/07,Wadsworth,872.73,1018.19,1163.65,1309.1,1600.01,1890.92,2181.83,2618.2
2007/08,Calderdale excluding parishes,902.66,1053.1,1203.55,1353.99,1654.88,1955.75,2256.65,2707.98
2007/08,Blackshaw,912.55,1064.65,1216.74,1368.83,1673.01,1977.19,2281.38,2737.66
2007/08,Erringden,916.91,1069.73,1222.55,1375.37,1681.01,1986.63,2292.28,2750.74
2007/08,Hebden Royd,936.95,1093.1,1249.26,1405.42,1717.74,2030.04,2342.37,2810.84
2007/08,Heptonstall,918.41,1071.47,1224.54,1377.61,1683.75,1989.87,2296.02,2755.22
2007/08,Ripponden,911.71,1063.67,1215.62,1367.57,1671.47,1975.37,2279.28,2735.14
2007/08,Todmorden,919.41,1072.64,1225.88,1379.11,1685.58,1992.04,2298.52,2758.22
2007/08,Wadsworth,914.61,1067.05,1219.48,1371.92,1676.79,1981.65,2286.53,2743.84
2008/09,Calderdale excluding parishes,927.44,1082.02,1236.58,1391.16,1700.3,2009.44,2318.6,2782.32
2008/09,Blackshaw,938.23,1094.61,1250.97,14073.5,1720.09,2032.83,2345.58,2814.7
2008/09,Erringden,941.75,1098.72,1255.66,1412.63,1726.54,2040.46,2354.38,2825.26
2008/09,Hebden Royd,966.24,1127.29,1288.32,1449.37,1771.45,2093.52,2415.61,2898.74
2008/09,Heptonstall,944.51,1101.94,1259.34,1416.77,1731.6,2046.44,2361.28,2833.54
2008/09,Ripponden,936.22,1092.26,1248.29,1404.33,1716.4,2028.47,2340.55,2808.66
2008/09,Todmorden,950.1,1108.46,1266.8,1425.16,1741.86,2058.55,2375.26,2850.32
2008/09,Wadsworth,940.1,1096.79,1253.46,1410.15,1723.51,2036.87,2350.25,2820.3
