WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,154,125,1.4,154,112,0.13,154,116,0.22,154,96
E05001372,Calder,6,124,97,2.65,124,90,1.8,124,95,1.33,124,82
E05001373,Elland,4,142,101,-0.43,142,95,0.06,142,100,-0.04,142,79
E05001374,Greetland and Stainland,5,142,114,0.95,142,111,1.66,142,116,1.72,142,101
E05001375,Hipperholme and Lightcliffe,3,122,94,-0.06,122,76,-1.29,122,89,1.11,122,67
E05001376,Illingworth and Mixenden,4,221,163,0.47,220,159,1.61,221,157,1.54,220,127
E05001377,Luddendenfoot,8,151,112,0.32,151,104,-0.7,151,109,0.13,151,86
E05001378,Northowram and Shelf,6,198,137,-0.73,198,125,-0.59,198,120,-1.55,198,92
E05001379,Ovenden,4,123,83,-0.55,123,76,1.05,123,75,-1.5,123,62
E05001380,Park,4,257,190,3.4,257,179,2.07,257,199,4.96,257,165
E05001381,Rastrick,5,182,136,-0.46,182,114,-2.08,182,136,1.04,182,102
E05001382,Ryburn,7,157,135,2.25,157,116,-0.54,157,134,2.37,157,109
E05001383,Skircoat,6,232,173,0.37,231,158,-0.41,232,172,0.57,231,138
E05001384,Sowerby Bridge,3,81,63,-0.79,81,54,-1.62,81,58,-0.98,81,44
E05001385,Todmorden,6,162,122,0.97,162,112,0.42,162,118,1.15,162,102
E05001386,Town,2,99,80,2.04,99,62,-0.17,99,76,1.68,99,58
E05001387,Warley,5,172,111,-0.14,172,114,0.48,172,107,0.32,172,85
