Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,744,713,00:00:19,95.21%,95.30%
/dataset/salary-scales,219,186,00:03:53,85.88%,82.19%
/dataset/flood-sirens,134,123,00:01:52,94.26%,91.04%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,102,81,00:02:33,80.00%,78.43%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,91,79,00:02:14,78.08%,78.02%
/dataset/councillor-allowances-and-expenses,79,57,00:02:43,70.59%,65.82%
/dataset/emergency-school-closures,79,75,00:02:04,93.24%,92.41%
/dataset/brownfield-land-register,70,55,00:01:31,84.00%,71.43%
/dataset,66,60,00:04:27,82.93%,72.73%
/dataset/population-estimate,59,52,00:02:42,80.95%,64.41%
/dataset/park-ward,47,39,00:02:21,68.00%,53.19%
/dataset/calderdale-business-properties---complete-list,46,42,00:05:11,92.86%,80.43%
/dataset/business-rates-accounts-in-credit,44,41,00:05:38,89.74%,88.64%
/dataset/council-performance,44,37,00:01:00,58.06%,63.64%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,42,35,00:03:50,80.00%,80.95%
/dataset/calderdale-imd-2019-results,39,33,00:01:18,82.35%,64.10%
/dataset/licensed-dog-and-cat-home-boarders,36,35,00:03:30,97.14%,97.22%
/dataset/licensed-houses-of-multiple-occupation-register,36,34,00:01:55,94.12%,91.67%
/dataset/greetland-and-stainland-ward,34,25,00:01:51,64.71%,44.12%
/dataset/calder-ward,32,22,00:01:09,53.85%,31.25%
/dataset/active-calderdale-ward-profile,29,27,00:06:05,91.67%,72.41%
/dataset/lower-super-output-areas-by-postcode,27,24,00:01:43,83.33%,62.96%
/dataset/todmorden-ward,27,22,00:02:14,53.33%,48.15%
/dataset/food-hygiene-ratings-for-calderdale,26,24,00:03:53,91.30%,88.46%
/dataset/senior-salaries,26,24,00:02:10,88.24%,80.77%
/dataset/economic-ward-profile,25,22,00:04:21,60.00%,52.00%
/dataset/schools-list,25,25,00:05:07,95.45%,92.00%
/dataset/public-health-data-by-ward,23,20,00:04:41,70.00%,52.17%
/dataset/brighouse-ward,22,20,00:02:12,50.00%,36.36%
/dataset/neighbourhood-ward-profile,21,16,00:04:17,100.00%,47.62%
/dataset/complaints,20,13,00:02:27,62.50%,40.00%
/dataset/tree-preservation-orders,20,17,00:00:58,75.00%,75.00%
/dataset/warley-ward,20,16,00:00:46,80.00%,60.00%
/dataset/skircoat-ward,18,14,00:01:48,20.00%,33.33%
/dataset/northowram-and-shelf-ward,17,16,00:02:30,83.33%,76.47%
/dataset/rastrick-ward,17,14,00:01:58,50.00%,41.18%
/dataset/calderdale-accident-data-,16,15,00:02:29,78.57%,81.25%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,16,15,00:18:14,85.71%,81.25%
/dataset/flood-data,16,15,00:02:02,90.91%,81.25%
/dataset/inclusive-economy,16,13,00:02:41,57.14%,62.50%
/dataset/number-of-households-per-ward,16,15,00:02:18,93.33%,93.75%
/dataset/organisation-chart,16,16,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-,15,14,00:01:24,85.71%,86.67%
/dataset/public-rights-of-way,15,15,00:00:00,100.00%,100.00%
/dataset/ovenden-ward,14,13,00:01:44,66.67%,64.29%
/dataset/polling-station-districts,14,12,00:00:37,88.89%,78.57%
/dataset/ryburn-ward,14,14,00:02:39,80.00%,71.43%
/dataset/adult-social-care---all-services,13,10,00:08:43,50.00%,53.85%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,13,9,00:02:11,25.00%,30.77%
/dataset/free-school-meals-by-ward---primary-schools,13,11,00:01:09,50.00%,30.77%
/dataset/illingworth-and-mixenden-ward,12,10,00:01:56,75.00%,58.33%
/dataset/planning-applications-calderdale,12,12,00:00:00,100.00%,100.00%
/dataset/staff-count---people,12,12,00:01:19,100.00%,75.00%
/dataset/anti-poverty,11,9,00:04:59,77.78%,81.82%
/dataset/polling-stations,11,11,00:00:27,81.82%,81.82%
/dataset/small-business-rate-relief,11,9,00:01:22,66.67%,72.73%
/dataset?q=air quality&tag=air quality,10,10,00:00:00,100.00%,100.00%
/dataset/children-centre-area-boundary,10,6,00:01:33,50.00%,40.00%
/dataset/school-cluster-groups,10,10,00:00:03,100.00%,90.00%
/dataset/traffic-count,10,7,00:07:31,57.14%,60.00%
/dataset?q=air&tag=monitoring,9,8,00:05:32,75.00%,55.56%
/dataset/blue-badge-applications-and-awards,9,8,00:01:20,87.50%,88.89%
/dataset/companies-in-calderdale,9,9,00:01:22,87.50%,77.78%
/dataset/conservation-areas,9,8,00:00:16,87.50%,88.89%
/dataset/empty-properties,9,9,00:00:00,100.00%,100.00%
/dataset/fees-and-charges,9,7,00:09:19,66.67%,66.67%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,9,9,00:00:00,100.00%,100.00%
/dataset/gritting-routes,9,9,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,9,8,00:02:13,87.50%,88.89%
/dataset/sowerby-bridge-ward,9,8,00:00:14,66.67%,66.67%
/dataset/station-usage,9,6,00:02:43,50.00%,44.44%
/dataset/town-ward,9,8,00:00:30,0.00%,22.22%
/dataset/early-years-foundation-stage-profile--eyfsp-,8,8,00:04:15,66.67%,50.00%
/dataset/hipperholme-and-lightcliffe-ward,8,8,00:00:10,100.00%,87.50%
/dataset/luddendenfoot-ward,8,8,00:01:42,100.00%,50.00%
/dataset/pupils-on-roll-by-ward,8,6,00:00:18,50.00%,12.50%
/dataset/secondary-pupils-on-roll-by-ward-,8,7,00:00:22,0.00%,12.50%
/dataset/598ca3a6-44bf-4265-8a54-4aa82a75f687,7,6,00:00:14,83.33%,85.71%
/dataset/calderdale-data-works-webstats,7,5,00:02:46,0.00%,28.57%
/dataset/electors-by-ward,7,6,00:00:59,0.00%,42.86%
/dataset/locality-reach-areas-of-public-amenities,7,5,00:00:57,60.00%,57.14%
/dataset/mot-vehicle-testing-stations?resource=7f46a879-9f93-484c-9b25-85cfdf617c12,7,6,00:00:39,80.00%,85.71%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,7,6,00:03:45,50.00%,57.14%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,7,7,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,7,6,00:00:42,100.00%,14.29%
/dataset/sport-clubs,7,7,00:00:38,100.00%,85.71%
/dataset/staff-headcount-fte,7,7,00:05:13,100.00%,85.71%
/dataset/state-of-calderdale--grow-the-economy-priority,7,5,00:05:07,0.00%,42.86%
/dataset/adult-social-care---short-and-long-term-support,6,6,00:03:06,66.67%,66.67%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,4,00:00:35,50.00%,66.67%
/dataset/contracts-calderdale,6,5,00:15:22,80.00%,83.33%
/dataset/exclusions,6,5,00:00:49,75.00%,66.67%
/dataset/income-msoa-profile,6,6,00:00:57,0.00%,33.33%
/dataset/key-stage-1,6,5,00:00:16,100.00%,50.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,6,5,00:00:55,50.00%,66.67%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,6,6,00:00:04,66.67%,66.67%
/dataset/secondary-schools---free-school-meals,6,6,00:08:26,66.67%,50.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,6,5,00:03:23,75.00%,50.00%
/dataset?q=traffic,5,4,00:04:38,66.67%,60.00%
/dataset?tag=TPO,5,5,00:06:46,75.00%,80.00%
/dataset/brownfield-land-register/Brownfieldlandregister2018.csv,5,1,00:00:05,0.00%,0.00%
/dataset/change-programmes,5,5,00:00:17,100.00%,80.00%
/dataset/crime-and-safety-data,5,5,00:16:30,100.00%,80.00%
/dataset/elland-ward,5,5,00:03:04,100.00%,60.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,5,5,00:04:14,80.00%,80.00%
/dataset/pay-policy,5,5,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,5,4,00:02:29,0.00%,0.00%
/dataset/ward-boundaries-calderdale,5,5,00:00:29,66.67%,80.00%
/dataset/west-yorkshire-mapping,5,4,00:00:14,50.00%,60.00%
/dataset?q=&tag=business rates,4,4,00:01:41,75.00%,75.00%
/dataset?q=super output areas,4,3,00:00:57,0.00%,50.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,4,00:01:55,50.00%,50.00%
/dataset/0be03ccf-2d33-41c7-a180-81fcd0a9594d,4,3,00:00:45,66.67%,75.00%
/dataset/calderdale-business-properties---complete-list?resource=436c89ea-797b-4bce-9748-9dd90931b2ba,4,3,00:14:23,100.00%,75.00%
/dataset/council-tax-charges-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,4,3,00:04:04,0.00%,75.00%
/dataset/digital-inclusion-profiles,4,4,00:00:59,66.67%,75.00%
/dataset/distinctiveness,4,4,00:00:06,100.00%,75.00%
/dataset/elections-results?resource=2b5eaeb9-e062-4900-800c-8f4449ba101a,4,3,00:00:45,100.00%,75.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,4,4,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-,4,4,00:05:45,100.00%,25.00%
/dataset/key-stage-2,4,3,00:01:40,0.00%,0.00%
/dataset/land-and-building-assets,4,4,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,4,3,00:01:33,100.00%,75.00%
/dataset/number-of-pupils-on-roll-in-primary-schools,4,4,00:01:03,100.00%,50.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,4,4,00:05:17,100.00%,75.00%
/dataset/number-of-school-crossing-patrol-officers-employed,4,2,00:03:40,50.00%,50.00%
/dataset/primary-schools---free-school-meals,4,4,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste,4,4,00:00:11,100.00%,75.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,4,3,00:01:55,0.00%,25.00%
/dataset/staff---leavers,4,4,00:00:00,100.00%,100.00%
/dataset/wildflower-sites,4,4,00:00:00,100.00%,100.00%
/dataset?q=&tag=Wards&page=2,3,2,00:00:11,50.00%,33.33%
/dataset?q=business rates,3,3,00:00:21,0.00%,33.33%
/dataset?q=wards,3,2,00:07:39,50.00%,66.67%
/dataset?tag=mosques,3,2,00:00:59,0.00%,0.00%
/dataset?tag=wild flowers&q=green spaces,3,3,00:00:00,100.00%,100.00%
/dataset/affordable-housing,3,3,00:00:00,100.00%,100.00%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,3,3,00:00:00,100.00%,100.00%
/dataset/bowling-greens,3,2,00:00:07,50.00%,66.67%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,3,2,00:11:18,50.00%,66.67%
/dataset/business-rates-accounts-in-credit?resource=f3383840-1ee6-4ee0-8b44-555579c9e294,3,2,00:00:07,50.00%,66.67%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,3,3,00:00:59,66.67%,66.67%
/dataset/elections-results,3,3,00:05:47,66.67%,66.67%
/dataset/energy-performance-of-buildings,3,3,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:00:12,100.00%,66.67%
/dataset/fire-incidents,3,3,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,3,3,00:04:50,50.00%,66.67%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,3,3,00:00:00,100.00%,100.00%
/dataset/grants,3,2,00:07:02,100.00%,33.33%
/dataset/hipperholme-and-lightcliffe-ward?resource=50d99014-b1c0-43e8-88f6-5b122ad69bb4,3,1,00:00:01,0.00%,0.00%
/dataset/kindness-and-resilience,3,2,00:07:00,0.00%,33.33%
/dataset/metro-cards-use-and-savings?q=metro,3,3,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,3,3,00:00:02,0.00%,0.00%
/dataset/number-of-children-with-child-protection-plans-by-type,3,3,00:01:58,100.00%,33.33%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,3,3,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,3,3,00:00:00,100.00%,100.00%
/dataset/playing-pitches,3,3,00:00:00,100.00%,100.00%
/dataset/population-estimate/timeline,3,1,00:00:07,0.00%,0.00%
/dataset/pot-holes,3,3,00:00:00,100.00%,100.00%
/dataset/primary-and-secondary-school-appeals,3,3,00:00:02,100.00%,66.67%
/dataset/primary-schools---special-educational-needs--sen-,3,3,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,3,2,00:06:45,50.00%,66.67%
/dataset/staff-count---total-number-of-people,3,3,00:00:55,100.00%,66.67%
/dataset/state-of-calderdale,3,3,00:00:14,0.00%,33.33%
/dataset/superfast-broadband-postcodes,3,3,00:00:00,100.00%,100.00%
/dataset?q=.SHP,2,1,00:00:23,0.00%,50.00%
/dataset?q=Live,2,1,00:01:59,0.00%,50.00%
/dataset?q=tourism,2,2,00:00:51,50.00%,50.00%
/dataset?tag=indices of multiple deprivation&tag=statistics,2,2,00:00:34,0.00%,0.00%
/dataset?tag=mot,2,2,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,2,2,00:00:23,50.00%,50.00%
/dataset?tag=polling stations,2,1,00:02:57,0.00%,50.00%
/dataset?tag=school closures,2,2,00:00:00,100.00%,100.00%
/dataset?tag=visits&tag=museums&tag=culture&format=pdf,2,2,00:00:01,0.00%,50.00%
/dataset?tag=Wards&tag=schools,2,1,00:00:46,0.00%,50.00%
/dataset?tag=We are Calderdale,2,2,00:00:00,100.00%,100.00%
