Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,880,803,00:00:15,86.89%,88.30%
/dataset/elections-results,440,363,00:01:19,74.36%,60.68%
/dataset/salary-scales,274,237,00:03:13,84.05%,81.75%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,126,108,00:03:08,79.21%,80.16%
/dataset/councillor-allowances-and-expenses,119,111,00:02:26,92.45%,89.08%
/dataset/todmorden-ward,81,64,00:03:45,81.48%,64.20%
/dataset/polling-stations,74,72,00:00:49,85.07%,83.78%
/dataset/population-estimate,69,61,00:03:07,93.10%,73.91%
/dataset,66,52,00:02:09,73.08%,60.61%
/dataset/park-ward,60,54,00:02:39,76.19%,70.00%
/dataset/council-performance,57,45,00:03:41,68.29%,68.42%
/dataset/neighbourhood-ward-profile,53,43,00:01:12,92.86%,64.15%
/dataset/warley-ward,49,45,00:04:59,80.49%,73.47%
/dataset/calderdale-accident-data-,46,42,00:04:20,83.33%,78.26%
/dataset/calder-ward,43,39,00:02:15,75.00%,69.77%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,43,40,00:03:44,89.47%,88.37%
/dataset/brighouse-ward,40,34,00:02:21,80.77%,55.00%
/dataset/greetland-and-stainland-ward,39,38,00:00:48,90.62%,74.36%
/dataset/skircoat-ward,39,36,00:01:51,80.77%,74.36%
/dataset/polling-station-districts,35,34,00:00:19,76.00%,82.86%
/dataset/town-ward,35,31,00:00:47,81.82%,51.43%
/dataset/lower-super-output-areas-by-postcode,34,30,00:02:01,64.29%,61.76%
/dataset/calderdale-imd-2019-results,33,27,00:02:16,68.75%,60.61%
/dataset/illingworth-and-mixenden-ward,33,31,00:02:13,76.00%,69.70%
/dataset/rastrick-ward,33,32,00:01:35,79.17%,72.73%
/dataset/luddendenfoot-ward,32,28,00:01:20,83.33%,71.88%
/dataset/public-health-data-by-ward,32,29,00:03:10,80.00%,56.25%
/dataset/ryburn-ward,32,30,00:01:12,96.00%,87.50%
/dataset/ovenden-ward,31,30,00:03:29,55.00%,58.06%
/dataset/blue-badge-applications-and-awards,29,27,00:01:11,88.46%,86.21%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,26,25,00:00:20,96.00%,96.15%
/dataset/ethnicity-by-ward---primary-schools,25,24,00:01:58,100.00%,84.00%
/dataset/hipperholme-and-lightcliffe-ward,25,23,00:01:25,93.75%,72.00%
/dataset/northowram-and-shelf-ward,25,20,00:00:51,64.29%,60.00%
/dataset/elland-ward,23,21,00:01:10,91.67%,60.87%
/dataset/calderdale-business-properties---complete-list,22,20,00:15:25,88.89%,90.91%
/dataset/brownfield-land-register,21,17,00:01:57,78.57%,71.43%
/dataset/organisation-chart,19,18,00:03:56,88.89%,89.47%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,19,18,00:00:10,94.44%,94.74%
/dataset/schools-list,19,19,00:00:35,100.00%,89.47%
/dataset/woolshops-shopping-centre-footfall,19,19,00:04:03,81.25%,73.68%
/dataset/planning-applications-calderdale,18,18,00:00:20,100.00%,94.44%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,18,15,00:07:53,63.64%,55.56%
/dataset/senior-salaries,18,18,00:02:17,86.67%,77.78%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,17,17,00:02:16,85.71%,82.35%
/dataset/adult-social-work-workforce-data-collection,17,17,00:00:28,93.33%,88.24%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,17,16,00:00:11,93.75%,94.12%
/dataset/active-calderdale-ward-profile,16,15,00:02:33,62.50%,56.25%
/dataset/ons--access-to-gardens-and-public-green-space,16,13,00:01:52,91.67%,75.00%
/dataset/primary-school-preferences-and-allocations-by-school,16,14,00:06:17,80.00%,75.00%
/dataset/sowerby-bridge-ward,16,15,00:03:28,50.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles,15,14,00:03:04,77.78%,73.33%
/dataset/food-hygiene-ratings-for-calderdale,15,13,00:01:31,84.62%,86.67%
/dataset/number-of-households-per-ward,15,13,00:00:46,91.67%,86.67%
/dataset/primary-schools---free-school-meals,14,14,00:03:15,83.33%,71.43%
/dataset/schools-data-by-ward,14,9,00:01:12,33.33%,14.29%
/dataset/secondary-schools---free-school-meals,14,14,00:00:55,63.64%,64.29%
/dataset/licensed-houses-of-multiple-occupation-register,13,13,00:00:07,92.31%,92.31%
/dataset/tree-preservation-orders,13,13,00:00:52,91.67%,84.62%
/dataset?tag=hrdata,12,10,00:02:41,83.33%,75.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,12,11,00:01:11,87.50%,66.67%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,12,12,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,12,11,00:00:20,90.91%,91.67%
/dataset?tag=Adults' Services,11,2,00:01:35,100.00%,18.18%
/dataset/fire-incidents,11,10,00:00:28,90.00%,90.91%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,11,9,00:00:33,57.14%,72.73%
/dataset/companies-in-calderdale,10,6,00:06:43,60.00%,60.00%
/dataset/covid-19-cases,10,10,00:00:00,100.00%,100.00%
/dataset/elections-results?resource=bb9c19a9-1233-4f2f-a4d3-6e58b8ec324b,10,9,00:00:02,88.89%,90.00%
/dataset/flood-sirens,10,8,00:00:28,75.00%,80.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,10,9,00:00:45,88.89%,90.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,9,8,00:01:55,87.50%,88.89%
/dataset/business-rates-accounts-in-credit,9,9,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders,9,9,00:00:00,100.00%,100.00%
/dataset/pay-policy,9,9,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,9,7,00:05:25,42.86%,55.56%
/dataset/small-business-rate-relief,9,7,00:00:54,60.00%,66.67%
/dataset/staff-count---people,9,8,00:05:15,50.00%,55.56%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,8,6,00:01:03,66.67%,75.00%
/dataset/complaints,8,7,00:01:26,100.00%,87.50%
/dataset/electors-by-ward,8,7,00:00:50,100.00%,87.50%
/dataset/primary-schools---special-educational-needs--sen-,8,8,00:01:39,50.00%,37.50%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,8,7,00:09:51,83.33%,75.00%
/dataset/staff-headcount---posts,8,5,00:02:41,100.00%,50.00%
