Ward,Number of pupils on roll,Total minority ethnic,White,Not Obtained / refused
Brighouse,772,70,699,3
Calder,960,81,870,9
Elland,"1,141",161,978,2
Greetland and Stainland,915,48,865,2
Hipperholme and Lightcliffe,958,80,870,8
Illingworth and Mixenden,"1,350",56,"1,293",1
Luddendenfoot,808,38,764,6
Northowram and Shelf,807,43,761,3
Ovenden,"1,503",101,"1,399",3
Park,"2,435","2,104",325,6
Rastrick,841,84,754,3
Ryburn,972,38,932,2
Skircoat,"1,157",416,727,14
Sowerby Bridge,968,68,899,1
Todmorden,"1,185",166,"1,014",5
Town,"1,078",148,929,1
Warley,"1,654",829,820,5
Extra District,"1,125",260,858,7
Total,"20,629","4,791","15,757",81
