DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Primary Academy,Academy,224,5,2.2,24,10.7
2001,Akroydon Primary School,Academy,390,<5,<5,65,16.7
5201,All Saints' CE (VA) J & I School,LA maintained,214,<5,<5,25,11.7
2093,Ash Green Community Primary School,LA maintained,489,15,3.1,81,16.6
2040,Bailiffe Bridge J & I School,LA maintained,208,<5,<5,25,12.0
3321,Barkisland CE (VA) Primary School,LA maintained,199,<5,<5,19,9.5
2019,Beech Hill School,Academy,561,13,2.3,78,13.9
2063,Bolton Brow Primary Academy,Academy,236,5,2.1,9,3.8
2048,Bowling Green Primary School,LA maintained,135,<5,<5,9,6.7
2004,Bradshaw Primary School,Academy,324,<5,<5,20,6.2
2053,Burnley Road Academy,Academy,246,8,3.3,31,12.6
4022,Calder Learning Trust (Primary phase),LA maintained,73,<5,<5,13,17.8
2042,Carr Green Primary School,LA maintained,348,8,2.3,33,9.5
2068,Castle Hill Primary School,LA maintained,262,<5,<5,28,10.7
2054,Central Street Infant & Nursery School,LA maintained,65,11,16.9,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,6,3.1,33,17.2
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,132,<5,<5,15,11.4
2076,Cliffe Hill Community Primary School,LA maintained,202,16,7.9,37,18.3
2059,Colden J & I School,LA maintained,100,<5,<5,11,11.0
2006,Copley Primary School,LA maintained,250,6,2.4,20,8.0
2069,"Cornholme J, I & N School",LA maintained,193,7,3.6,29,15.0
2087,Cross Lane Primary and Nursery School,LA maintained,339,6,1.8,38,11.2
2011,Dean Field Community Primary School,Academy,230,<5,<5,29,12.6
3318,"Elland CE (VA) J, I & N School",LA maintained,185,<5,<5,28,15.1
2003,Ferney Lee Primary School,LA maintained,193,9,4.7,28,14.5
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,126,<5,<5,33,26.2
3319,Hebden Royd CE (VA) Primary School,LA maintained,104,<5,<5,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,81,0,0.0,<5,<5
7010,Highbury School,LA maintained,96,95,99.0,<5,<5
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,419,13,3.1,46,11.0
2050,Holywell Green Primary School,LA maintained,212,<5,<5,36,17.0
2010,Lee Mount Primary School,LA maintained,335,6,1.8,45,13.4
5204,Lightcliffe CE Primary School,Academy,418,<5,<5,14,3.3
2033,"Ling Bob J, I & N School",LA maintained,359,17,4.7,48,13.4
5207,Longroyde Primary School,LA maintained,414,<5,<5,41,9.9
3014,Luddenden CE School,LA maintained,161,<5,<5,36,22.4
2064,Luddendenfoot Academy,Academy,187,<5,<5,18,9.6
2065,Midgley School,LA maintained,103,<5,<5,5,4.9
3332,Moorside Community Primary School,LA maintained,256,10,3.9,39,15.2
2002,Mount Pellon Primary Academy,Academy,430,<5,<5,83,19.3
2066,New Road Primary School,LA maintained,147,<5,<5,21,14.3
3010,Norland CE (VC) J & I School,LA maintained,108,0,0.0,<5,<5
2015,Northowram Primary School,LA maintained,461,10,2.2,75,16.3
2083,Old Earth School,Academy,474,7,1.5,60,12.7
2075,Old Town Primary School,LA maintained,99,<5,<5,13,13.1
