A,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 2017,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201700,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201701,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201702,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201703,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201704,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201705,Pupils eligible for Free School Meals in Calderdale Secondary Schools - October 201706,J,K,L,M,N
,,,,,,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,,,,,
5406,Brighouse High School,Academy,1385,74,5.34296028880867,1080,59,5.46296296296296,,,,,
4022,"Calder High School, A Specialist Technology College (Secondary phase)",LA maintained,1117,119,10.6535362578335,996,112,11.2449799196787,,,,,
5404,Lightcliffe Academy,Academy,1446,133,9.19778699861688,1205,124,10.2904564315353,,,,,
4001,Park Lane Learning Trust,LA maintained,488,148,30.327868852459,487,148,30.3901437371663,,,,,
5402,Rastrick High School,Academy,1533,197,12.8506196999348,1361,181,13.2990448199853,,,,,
7009,Ravenscliffe High School and Sports College,LA maintained,168,45,26.7857142857143,112,31,27.6785714285714,,,,,
5408,Ryburn Valley High School,Academy,1429,149,10.4268719384185,1255,135,10.7569721115538,,,,,
5405,The Brooksbank School Sports College,Academy,1702,167,9.81198589894242,1430,147,10.2797202797203,,,,,
5401,The Crossley Heath School,Academy,1134,44,3.88007054673721,871,38,4.36280137772675,,,,,
4035,The Halifax Academy (secondary phase),Academy,989,209,21.1324570273003,989,209,21.1324570273003,,,,,
5400,The North Halifax Grammar School,Academy,1148,23,2.00348432055749,818,15,1.83374083129584,,,,,
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,739,104,14.0730717185386,710,102,14.3661971830986,,,,,
6905,Trinity Academy Halifax,Academy,1746,263,15.0630011454754,1466,237,16.1664392905866,,,,,
4024,Trinity Academy Sowerby Bridge,LA maintained,668,185,27.6946107784431,648,185,28.5493827160494,,,,,
,Calderdale (Incl special schools),,15692,1860,11.8531735916391,13428,1723,12.8313970807268,,,,,
,Calderdale (Excl special schools),,15524,1815,11.6915743365112,13316,1692,12.7065184740162,,,,,
,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,,
,,,,,,,,,,,,,
