DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,219,40,179
5201,All Saints' CE (VA) J & I School,LA maintained,213,14,199
2093,Ash Green Community Primary School,LA maintained,491,109,382
2040,Bailiffe Bridge J & I School,LA maintained,205,19,186
3321,Barkisland CE (VA) Primary School,LA maintained,198,19,179
2019,Beech Hill School,Academy,528,117,411
2063,Bolton Brow Primary Academy,Academy,234,44,190
2048,Bowling Green Primary School,Academy,140,15,125
2004,Bradshaw Primary School,Academy,331,36,295
2053,Burnley Road Academy,Academy,217,41,176
4022,Calder Learning Trust (Primary phase),LA maintained,74,4,70
2042,Carr Green Primary School,LA maintained,345,65,280
2068,Castle Hill Primary School,LA maintained,231,30,201
2054,Central Street Infant & Nursery School,LA maintained,64,15,49
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,188,18,170
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,126,0,126
2076,Cliffe Hill Community Primary School,LA maintained,196,23,173
2059,Colden J & I School,LA maintained,91,6,85
2006,Copley Primary School,LA maintained,263,25,238
2069,"Cornholme J, I & N School",LA maintained,197,30,167
2087,Cross Lane Primary and Nursery School,LA maintained,329,49,280
2011,Dean Field Community Primary School,Academy,222,40,182
3318,"Elland CE (VA) J, I & N School",LA maintained,183,29,154
2003,Ferney Lee Primary School,LA maintained,196,40,156
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,116,25,91
3319,Hebden Royd CE (VA) Primary School,LA maintained,101,13,88
2058,"Heptonstall J, I & N School",LA maintained,75,5,70
7010,Highbury School,LA maintained,101,9,92
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,415,81,334
2050,Holywell Green Primary School,LA maintained,198,37,161
2010,Lee Mount Primary School,LA maintained,336,44,292
5204,Lightcliffe CE Primary School,Academy,408,37,371
2033,"Ling Bob J, I & N School",LA maintained,352,77,275
5207,Longroyde Primary School,LA maintained,402,58,344
3014,Luddenden CE School,LA maintained,151,20,131
2064,Luddendenfoot Academy,Academy,190,20,170
2065,Midgley School,LA maintained,98,9,89
3332,Moorside Community Primary School,LA maintained,243,57,186
2002,Mount Pellon Primary Academy,Academy,382,66,316
2066,New Road Primary School,LA maintained,141,14,127
3010,Norland CE (VC) J & I School,LA maintained,101,14,87
2015,Northowram Primary School,LA maintained,456,81,375
2083,Old Earth School,Academy,465,77,388
2075,Old Town Primary School,LA maintained,89,4,85
2017,Parkinson Lane Community Primary School,LA maintained,578,114,464
2061,Ripponden J & I School,LA maintained,208,20,188
2082,Riverside Junior School,LA maintained,160,0,160
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,17,147
2021,Salterhebble J & I School,LA maintained,211,18,193
5200,Salterlee Academy Trust,Academy,104,10,94
2009,Savile Park Primary School,LA maintained,369,33,336
2056,Scout Road Academy,Academy,99,3,96
2073,Shade Primary School,LA maintained,201,38,163
2060,Shelf J & I School,LA maintained,258,18,240
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,213,32,181
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,38,124
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,215,0,215
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,142,6,136
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,24,186
3322,St John's CE Primary School (Rishworth),Academy,148,15,133
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,226,40,186
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,15,177
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,153,32,121
3306,St Malachy's Catholic Primary School,Academy,176,21,155
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,27,263
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,7,89
5202,St Michael & All Angels CE Primary School,LA maintained,199,14,185
3327,St Patrick's Catholic Primary School (Elland),LA maintained,120,17,103
2057,Stubbings Infant School,LA maintained,47,14,33
2049,The Greetland Academy,Academy,409,33,376
4035,The Halifax Academy (Primary phase),Academy,349,43,306
1101,The Whitley AP Academy,Academy,12,0,12
3326,"Todmorden CE (VA) J, I & N School",LA maintained,267,81,186
3013,Triangle CE (VC) Primary School,LA maintained,199,11,188
2001,Trinity Academy Akroydon,Academy,363,49,314
2026,Trinity Academy St Chad's,Academy,182,12,170
2035,Trinity Academy St Peters,Academy,142,20,122
2067,Tuel Lane Infant School,LA maintained,111,48,63
2027,Wainstalls School,Academy,203,15,188
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,19,151
2028,Warley Road Primary School,Academy,569,139,430
2030,Warley Town School,LA maintained,140,13,127
2016,West Vale Primary School,Academy,152,9,143
2031,Whitehill Community Academy 3-11,Academy,693,127,566
2046,Withinfields Primary School,LA maintained,367,67,300
7008,Wood Bank School,LA maintained,91,5,86
2081,Woodhouse Primary School,LA maintained,418,39,379
