Premises,Address,Town,Postcode,Details
Todmorden Town Hall,Burnley Road,Todmorden,OL14 7BX,
The Shay Stadium,Shay Syke,Halifax,HX1 2YT,Available at all times
Spring Hall,Huddersfield Road,Halifax,HX3 0AQ,Held at payments cabin
Todmorden Sports Centre,Ewood Lane,Todmorden,OL14 7DF,Available at all times
Sowerby Bridge Swimming Pool,Station Road,Sowerby Bridge,HX6 3AB,available at all times in foyer
Brighouse pool and fitness centre,Wood vale road,Brighouse,HD6 4AX,available at all times in foyer
North Bridge Leisure Centre,North Bridge Street,Halifax,HX3 6TE,Available at all times
Victoria Theatre,2 Fountain Street,Halifax,HX1 1BP,"unlocked cupboard in the foyer area, refresher training covering CPR and using the machine."
Mixenden Library,Clough Lane,Mixenden,HX2 8SH,
Shibden Park - Mereside Cafe,Old Godley Lane,Halifax,HX3 6XG,
Borough Market Halifax,19 Albion Street,Halifax,HX1 1DU,Held in office
Halifax Town Hall,Crossley Street,Halifax,HX1 1UJ,"Held at reception desk, Reception staff & porters trained"
Elland Library,Coronation St Elland,Elland,HX5 0DF,
Brighouse High School,Finkil Street,Brighouse,HD6 2NY,
Hipperholme and Lightcliffe High School and Sports College,Stoney Lane,Lightcliffe,HX3 8TL,Available to the sports centre out of hours
Rastrick High School,Field Top Road,Rastrick,HD6 3XB,
Ryburn Valley High School,St. Peters Avenue,Sowerby Bridge,HX6 1DF,
Greetland Academy,"KS1 Site, Saddleworth Road",Greetland,HX4 8LZ,
Ravenscliffe High School,Skircoat Green,Halifax,HX3 ORZ,Available out of hours to community groups and located in a corridor near the swimming pool.
Todmorden High School,Ewood Lane,Todmorden,OL14 7DG,
Carlton Mill,Wharf Street,Sowerby Bridge,HX6 2AS,"Available at all times external to building, External on Wall of Carlton Mill"
Stainland Library,Stainland Road,Stainland,HX4 9AF,Sowood Women's Institute supplied
Stainland Bowling/Cricket Pavillion,Stainland Road,Stainland,HX4 9HB,Sowood Women's Institute supplied
Sowood Community Centre,Stainland Road,Sowood,HX4 9HY,Sowood Women's Institute supplied
Northowram Library,Lydgate,Northowram,HX3 7EJ,Provided by an Individual
