﻿Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,633,50,581,2
Calder,597,42,552,3
Elland,852,118,734,0
Greetland and Stainland,697,25,672,0
Hipperholme and Lightcliffe,763,65,688,10
Illingworth and Mixenden,1054,75,978,1
Luddendenfoot,583,41,542,0
Northowram and Shelf,643,48,593,2
Ovenden,1043,100,934,9
Park,1700,1468,217,15
Rastrick,567,56,507,4
Ryburn,847,30,812,5
Skircoat,930,378,536,16
Sowerby Bridge,717,65,649,3
Todmorden,706,93,612,1
Town,697,87,609,1
Warley,1142,660,481,1
Extra District,2703,1047,1624,32
