DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,217,37,180
2001,Akroydon Primary School,Academy,365,49,316
5201,All Saints' CE (VA) J & I School,LA maintained,213,14,199
2093,Ash Green Community Primary School,LA maintained,475,91,384
2040,Bailiffe Bridge J & I School,LA maintained,205,19,186
3321,Barkisland CE (VA) Primary School,LA maintained,196,18,178
2019,Beech Hill School,Academy,530,114,416
2063,Bolton Brow Primary Academy,Academy,225,35,190
2048,Bowling Green Primary School,LA maintained,136,15,121
2004,Bradshaw Primary School,Academy,332,36,296
2053,Burnley Road Academy,Academy,208,34,174
4022,Calder Learning Trust (Primary phase),LA maintained,74,4,70
2042,Carr Green Primary School,LA maintained,347,65,282
2068,Castle Hill Primary School,LA maintained,230,24,206
2054,Central Street Infant & Nursery School,LA maintained,63,13,50
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,186,18,168
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,128,0,128
2076,Cliffe Hill Community Primary School,LA maintained,193,22,171
2059,Colden J & I School,LA maintained,87,5,82
2006,Copley Primary School,LA maintained,262,25,237
2069,"Cornholme J, I & N School",LA maintained,193,26,167
2087,Cross Lane Primary and Nursery School,LA maintained,319,41,278
2011,Dean Field Community Primary School,Academy,218,37,181
3318,"Elland CE (VA) J, I & N School",LA maintained,178,23,155
2003,Ferney Lee Primary School,LA maintained,195,36,159
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,112,19,93
3319,Hebden Royd CE (VA) Primary School,LA maintained,98,10,88
2058,"Heptonstall J, I & N School",LA maintained,74,5,69
7010,Highbury School,LA maintained,101,9,92
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,403,69,334
2050,Holywell Green Primary School,LA maintained,194,32,162
2010,Lee Mount Primary School,LA maintained,340,43,297
5204,Lightcliffe CE Primary School,Academy,413,37,376
2033,"Ling Bob J, I & N School",LA maintained,337,60,277
5207,Longroyde Primary School,LA maintained,399,57,342
3014,Luddenden CE School,LA maintained,147,15,132
2064,Luddendenfoot Academy,Academy,192,20,172
2065,Midgley School,LA maintained,98,9,89
3332,Moorside Community Primary School,LA maintained,235,49,186
2002,Mount Pellon Primary Academy,Academy,370,59,311
2066,New Road Primary School,LA maintained,141,14,127
3010,Norland CE (VC) J & I School,LA maintained,103,15,88
2015,Northowram Primary School,LA maintained,451,75,376
2083,Old Earth School,Academy,464,77,387
2075,Old Town Primary School,LA maintained,89,4,85
2017,Parkinson Lane Community Primary School,LA maintained,576,111,465
2061,Ripponden J & I School,LA maintained,211,20,191
2082,Riverside Junior School,LA maintained,157,0,157
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,17,147
2021,Salterhebble J & I School,LA maintained,211,18,193
5200,Salterlee Academy Trust,Academy,105,10,95
2009,Savile Park Primary School,LA maintained,369,30,339
2056,Scout Road Academy,Academy,100,3,97
2073,Shade Primary School,LA maintained,191,26,165
2060,Shelf J & I School,LA maintained,257,19,238
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,203,23,180
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,38,124
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,214,0,214
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,139,5,134
2026,St Chad's CE Primary School,Academy,182,12,170
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,24,187
3322,St John's CE Primary School (Rishworth),Academy,147,15,132
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,225,38,187
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,15,177
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,148,25,123
3306,St Malachy's Catholic Primary School,Academy,172,16,156
3308,St Mary's Catholic Primary School (Halifax),LA maintained,288,26,262
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,7,89
5202,St Michael & All Angels CE Primary School,LA maintained,202,14,188
3327,St Patrick's Catholic Primary School (Elland),LA maintained,119,16,103
2057,Stubbings Infant School,LA maintained,44,12,32
2049,The Greetland Academy,Academy,407,33,374
4035,The Halifax Academy (Primary phase),Academy,348,43,305
1101,The Whitley AP Academy,Academy,9,0,9
3326,"Todmorden CE (VA) J, I & N School",LA maintained,260,70,190
3013,Triangle CE (VC) Primary School,LA maintained,198,10,188
2035,Trinity Academy St Peters,Academy,146,22,124
2067,Tuel Lane Infant School,LA maintained,104,42,62
2027,Wainstalls School,Academy,203,15,188
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,19,151
2028,Warley Road Primary School,Academy,578,133,445
2030,Warley Town School,LA maintained,138,13,125
2016,West Vale Primary School,Academy,153,9,144
2031,Whitehill Community Academy 3-11,Academy,693,126,567
2046,Withinfields Primary School,LA maintained,361,60,301
7008,Wood Bank School,LA maintained,80,5,75
2081,Woodhouse Primary School,LA maintained,418,39,379
