Calderdale Primary School or Academy Name,No. of Schools Booked Courses,Trainees Booked on to Level 1 & 2 Course, Trainees Attended and Passed Level 1,Trainees Passed Level 1 & 2
Abbey Park Academy,1,18,15,8
All Saints' CofE VA Junior and Infant School,1,18,15,9
Ash Green Community Primary School,0,0,0,0
Bailiffe Bridge Junior and Infant School,1,18,18,14
Barkisland CofE VA Primary School,1,24,21,16
Beech Hill Junior and Infant School,1,15,15,14
Bolton Brow Primary Academy,1,30,27,24
Bowling Green Primary School,1,18,18,14
Bradshaw Primary School,1,105,95,65
Burnley Road Academy,1,18,18,15
Calder Valley Steiner School,0,0,0,0
Carr Green Primary School,1,66,65,53
Castle Hill Primary School,1,37,37,29
"Christ Church CofE  School, Sowerby Bridge",0,0,0,0
Christ Church Pellon CofE VC Primary School,1,12,11,0
Cliffe Hill Community Primary School,1,12,12,10
Colden Junior and Infant School,1,17,16,15
Copley Primary School,1,30,29,16
"Cornholme Junior, Infant and Nursery School",0,48,0,0
Cragg Vale Junior and Infant School,0,0,0,0
Cross Lane Primary and Nursery School,0,0,0,0
Dean Field Community Primary School,1,36,30,12
Elland CofE Junior and Infant School,0,0,0,0
Ferney Lee Primary School,1,48,45,30
Field Lane Primary School,1,0,0,0
Hebden Royd CofE VA Primary School,1,17,17,11
Heptonstall Junior Infant and Nursery School,0,0,0,0
Highbury School,0,0,0,0
Holy Trinity Primary School,1,18,15,11
Holywell Green Primary School,1,12,12,7
Lee Mount Primary School,0,0,0,0
Lightcliffe CofE VA Primary School,1,36,30,25
"Ling Bob Junior, Infant and Nursery School",1,18,18,14
Longroyde Junior School,1,60,56,45
Luddenden CofE School,0,0,0,0
Luddendenfoot Academy,1,19,16,10
Midgley School,0,0,0,0
Moorside Community Primary School,0,0,0,0
Mount Pellon Primary Academy,1,126,119,30
New Road Primary School,0,0,0,0
Norland CofE Junior and Infant School,1,16,15,6
Northowram Primary School,1,40,32,29
Old Earth Primary School,0,0,0,0
Old Town Primary School,0,0,0,0
Parkinson Lane Community Primary School,1,51,51,32
Rastrick Independent School,1,13,13,7
Ravenscliffe High School,1,21,18,11
Rawson Junior and Infant School,1,84,71,50
Ripponden Junior and Infant School,1,0,0,0
"Rishworth School, Heathfield Junior",1,18,18,11
Riverside Junior School,1,44,43,30
Sacred Heart Catholic Voluntary Academy,,0,0,0
Salterhebble Junior and Infant School,1,12,10,3
Salterlee Primary School,1,45,45,32
Savile Park Primary School,0,0,0,0
Scout Road Academy,0,0,0,0
Shade Primary School,1,24,24,12
Shelf Junior and Infant School,1,36,33,27
Siddal Primary School,1,18,18,11
Sowerby Village CofE VC Primary School,1,19,19,13
St Andrew's CofE (VA) Junior School,0,0,0,0
St Augustine's CofE VA Junior and Infant School,0,0,0,0
St Chad's CofE (VA) Primary School,1,12,12,10
"St John's (CofE) Primary Academy, Clifton",1,130,30,24
St John's Primary School In Rishworth,0,0,0,0
"St Joseph's Catholic Primary School, Halifax",1,24,24,17
"St Joseph's Catholic Primary School, Brighouse",1,27,27,13
"St Joseph's RC Primary School, Todmorden",1,0,0,0
St Malachy's Catholic Primary School,1,31,28,16
"St Mary's Catholic Primary School, Halifax",1,36,30,23
"St Mary's CofE (VC) School, Sowerby Bridge",0,0,0,0
St Michael and All Angels CofE Primary School,1,29,28,20
St Patrick's Catholic Primary School,0,0,0,0
The Gleddings School,1,24,23,19
"The Grammar School, Hipperholme",1,18,18,16
The Greetland Academy,1,24,23,13
"Todmorden CofE J, I & N School",1,24,22,17
Triangle CofE VC Primary School,1,47,41,28
Wainstalls School,1,16,15,13
Walsden St Peter's CE (VC) Primary School,1,0,0,0
Warley Road Primary School,0,0,0,0
Warley Town School,0,0,0,0
West Vale Primary School,1,15,15,14
Whitehill Community Academy,1,18,17,3
Withinfields Primary School,0,0,0,0
Wood Bank School,0,0,0,0
Woodhouse Primary School,0,0,0,0
Totals ,58,1792,1533,1017
