Locality ,Registered Social landlord or Developer ,Funding,Completed ,Total Affordable Housing
Sowerby,Together Housing Group Limited,AHP,Jan-20,28
Rastrick,Housing and Care 21,AHP,Aug-19,5
Sowerby Bridge,Together Housing Group Limited,AHP,Sep-19,7
Halifax,Chartford Housing Limited,AHP,Unknown,1
Todmorden,Calder Valley Community Land Trust Limited,AHP,Mar-20,4
Halifax,Connect Housing Association Limited,AHP,Oct-19,5
Sowerby Bridge,Heylo,AHP,Unknown,1
Halifax,Highstone Housing Association Limited,AHP,,16
Halifax,Highstone Housing Association Limited,AHP,Jan-20,10
,,,Total,77
