DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1324,1038,286
4022,Calder Learning Trust (Secondary phase),LA maintained,1313,1313,0
5404,Lightcliffe Academy,Academy,1052,1052,0
4004,Park Lane Academy,Academy,454,454,0
5402,Rastrick High School,Academy,1678,1678,0
7009,Ravenscliffe High School and Sports College,LA maintained,225,156,69
5408,Ryburn Valley High School,Academy,1621,1378,243
5405,The Brooksbank School Sports College,Academy,1706,1464,242
5401,The Crossley Heath School,Academy,1152,907,245
4035,The Halifax Academy (Secondary phase),Academy,1046,1046,0
5400,The North Halifax Grammar School,Academy,1253,903,350
1101,The Whitley AP Academy,Academy,36,36,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,883,883,0
6905,Trinity Academy Halifax,Academy,1587,1587,0
4007,Trinity Academy Grammar,Academy,891,891,0
4003,Trinity Sixth Form Academy,Academy,709,0,709
