Directorate,Section,Issue,Status,Postcode,Date received,Closed date,ReferenceID,Time_Period,Ward name
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Withdrawn,HX3 5,03/04/2017,14/06/2017,16/321/16,2017/18 Q1,Ovenden
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,04/04/2017,,2927,2017/18 Q1,
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Upheld,TS13 5,06/04/2017,18/05/2017,17/323/17,2017/18 Q1,
Adult Services and Wellbeing,Home Care,Complaint,Not Upheld,HX3 0,10/04/2017,29/06/2017,17/324/17,2017/18 Q1,Skircoat
Adult Services and Wellbeing,Physical Disabilities,Complaint,Withdrawn,OL14 6,28/04/2017,19/07/2017,17/325/17,2017/18 Q1,Todmorden
Adult Services and Wellbeing,Home Care,Complaint,Partially Upheld,GL54 5,02/05/2017,26/06/2017,17/326/17,2017/18 Q1,
Adult Services and Wellbeing,Gateway to Care,Complaint,Partially Upheld,HX1 2,09/05/2017,22/05/2017,17/327/17,2017/18 Q1,Skircoat
Adult Services and Wellbeing,Learning Disabilities,Complaint,Withdrawn,HX3 5,15/05/2017,12/09/2017,17/328/17,2017/18 Q1,Ovenden
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,15/05/2017,,2958,2017/18 Q1,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,15/05/2017,,2964,2017/18 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,15/05/2017,,2968,2017/18 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,15/05/2017,,2969,2017/18 Q1,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,15/05/2017,,2970,2017/18 Q1,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,15/05/2017,,2973,2017/18 Q1,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,HX6 3,16/05/2017,11/07/2017,17/329/17,2017/18 Q1,Ryburn
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Withdrawn,HX3 7,18/05/2017,08/06/2017,17/331/17,2017/18 Q1,Northowram and Shelf
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,,18/05/2017,26/06/2017,17/330/17,2017/18 Q1,
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Partially Upheld,HX3 6,18/05/2017,01/08/2017,17/333/17,2017/18 Q1,Town
Adult Services and Wellbeing,Residential Homes (Older People),Complaint,Partially Upheld,HX3 6,18/05/2017,01/08/2017,17/332/17,2017/18 Q1,Town
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,19/05/2017,,3009,2017/18 Q1,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,19/05/2017,,3017,2017/18 Q1,
Adult Services and Wellbeing,Home Care,Complaint,Withdrawn,,05/06/2017,08/09/2017,17/334/17,2017/18 Q1,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,05/06/2017,,3052,2017/18 Q1,
Adult Services and Wellbeing,Home Care,Complaint,Not Upheld,HX5 9,13/06/2017,19/06/2017,17/335/17,2017/18 Q1,Elland
Adult Services and Wellbeing,Physical Disabilities,Complaint,Upheld,HX6 2,19/06/2017,17/07/2017,17/336/17,2017/18 Q1,Sowerby Bridge
Adult Services and Wellbeing,Lower Valley (Adult Health & Social Care),Compliment,,,13/07/2017,,3123,2017/18 Q2,
Adult Services and Wellbeing,Reablement (Adult Health & Social Care),Compliment,,,17/07/2017,,3138,2017/18 Q2,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,17/07/2017,,3139,2017/18 Q2,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,18/07/2017,,3149,2017/18 Q2,
Adult Services and Wellbeing,A&CM,Complaint,Upheld,HD6 2,24/07/2017,11/09/2017,17/344/17,2017/18 Q2,Brighouse
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,23/08/2017,,3215,2017/18 Q2,
Adult Services and Wellbeing,Residential & Home Care (Adult Health & Social Care),Compliment,,,04/09/2017,,3251,2017/18 Q2,
Adult Services and Wellbeing,Home Care,Complaint,Partially Upheld,HX4 9,05/09/2017,10/10/2017,17/341/17,2017/18 Q2,Greetland and Stainland
Adult Services and Wellbeing,Hospital SW (A&CM),Complaint,Withdrawn,,12/09/2017,18/09/2017,17/339/17,2017/18 Q2,
Adult Services and Wellbeing,A&CM,Complaint,Partially Upheld,TS13 5,14/09/2017,27/09/2017,17/343/17,2017/18 Q2,
Adult Services and Wellbeing,Gateway to Care,Complaint,Withdrawn,,25/09/2017,31/12/2017,17/337/17,2017/18 Q2,
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,25/09/2017,,3298,2017/18 Q2,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,25/09/2017,,3299,2017/18 Q2,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,25/09/2017,,3300,2017/18 Q2,
Adult Services and Wellbeing,Gateway to Care,Complaint,Partially Upheld,HX7 6,27/09/2017,11/10/2017,17/338/17,2017/18 Q2,Calder
Adult Services and Wellbeing,Gateway to Care (Adult Health & Social Care),Compliment,,,02/10/2017,,3305,2017/18 Q3,
Adult Services and Wellbeing,Partnerships & Personalisation (Adult Health & Social Care),Compliment,,,02/10/2017,,3306,2017/18 Q3,
Adult Services and Wellbeing,Adult Health & Social Care,Compliment,,,02/10/2017,,3312,2017/18 Q3,
