DfE No,School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
5201,All Saints' CE (VA) J & I School,213,16,197
2093,Ash Green Community Primary School,445,95,350
2040,Bailiffe Bridge J & I School,206,17,189
3321,Barkisland CE (VA) Primary School,193,23,170
2048,Bowling Green Primary School,160,17,143
2042,Carr Green Primary School,364,79,285
2068,Castle Hill Primary School,285,65,220
2084,Castlefields Infant School,156,28,128
2054,Central Street Infant & Nursery School,76,23,53
3001,Christ Church (Pellon) CE (VC) Primary School,181,20,161
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),115,0,115
2076,Cliffe Hill Community Primary School,214,38,176
2059,Colden J & I School,110,9,101
2006,Copley Primary School,232,20,212
2069,"Cornholme J, I & N School",215,49,166
2055,Cragg Vale J & I School,59,<5,55
2087,Cross Lane Primary and Nursery School,318,58,260
2007,Dean Field Community Primary School,222,47,175
3318,"Elland CE (VA) J, I & N School",236,51,185
2003,Ferney Lee Primary School,205,37,168
3319,Hebden Royd CE (VA) Primary School,139,19,120
2058,"Heptonstall J, I & N School",115,21,94
7010,Highbury School,73,12,61
2050,Holywell Green Primary School,240,51,189
2010,Lee Mount Primary School,387,64,323
5204,Lightcliffe CE (VA) Primary School,422,33,389
2033,"Ling Bob J, I & N School",375,103,272
5207,Longroyde Junior School,243,0,243
3014,Luddenden CE School,209,38,171
2065,Midgley School,102,9,93
3332,Moorside Community Primary School,274,51,223
2066,New Road Primary School,137,14,123
3010,Norland CE (VC) J & I School,97,9,88
2015,Northowram Primary School,465,86,379
2075,Old Town Primary School,102,10,92
2017,Parkinson Lane Community Primary School,522,115,407
2001,"Rawson J, I & N School",388,86,302
2061,Ripponden J & I School,231,16,215
2082,Riverside Junior School,160,0,160
2021,Salterhebble J & I School,205,19,186
2009,Savile Park Primary School,254,21,233
2073,Shade Primary School,224,56,168
2060,Shelf J & I School,311,26,285
2095,Sowerby Village CE (VC) Primary School,165,32,133
3315,St Andrew's CE (VA) Infant School (Brighouse),179,39,140
3314,St Andrew's CE (VA) Junior School (Brighouse),235,0,235
3303,St Augustine's CE (VA) J & I School (Halifax),182,15,167
5206,St Chad's CE (VA) Primary School,212,18,194
3329,St Joseph's Catholic Primary School (Brighouse),243,55,188
3305,St Joseph's Catholic Primary School (Halifax),189,20,169
3330,St Joseph's RC Primary School (Todmorden),125,39,86
3308,St Mary's Catholic Primary School (Halifax),280,27,253
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),102,10,92
5202,St Michael & All Angels CE Primary School,200,19,181
3327,St Patrick's Catholic Primary School (Elland),122,11,111
2057,Stubbings Infant School,87,32,55
3326,"Todmorden CE (VA) J, I & N School",249,63,186
3013,Triangle CE (VC) Primary School,188,20,168
2067,Tuel Lane Infant School,147,52,95
5208,Walsden St Peter's CE (VC) Primary School,170,15,155
2028,Warley Road Primary School,658,128,530
2030,Warley Town School,132,17,115
5205,West Vale Primary School,180,17,163
2046,Withinfields Primary School,358,83,275
7008,Wood Bank School,72,10,62
2081,Woodhouse Primary School,421,32,389
