ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20  9.30-10.30am,07-Feb-20,09:30:00,35,27
BRP,20:20:20  9.30-10.30am,14-Feb-20,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,21-Feb-20,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,28-Feb-20,09:30:00,35,24
BRP,20:20:20 10.00 - 11.00am,06-Feb-20,10:00:00,1,19
BRP,20:20:20 10.00 - 11.00am,13-Feb-20,10:00:00,1,23
BRP,20:20:20 10.00 - 11.00am,20-Feb-20,10:00:00,1,19
BRP,20:20:20 10.00 - 11.00am,27-Feb-20,10:00:00,1,20
BRP,20.20.20 7.00-7.45am,03-Feb-20,07:00:00,1,8
BRP,20.20.20 7.00-7.45am,10-Feb-20,07:00:00,1,5
BRP,20.20.20 7.00-7.45am,17-Feb-20,07:00:00,1,6
BRP,20.20.20 7.00-7.45am,24-Feb-20,07:00:00,1,4
BRP,Aerobics   6.00-7.00pm,03-Feb-20,18:00:00,1,31
BRP,Aerobics   6.00-7.00pm,10-Feb-20,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,17-Feb-20,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,24-Feb-20,18:00:00,1,28
BRP,Aerobics  7.30-8.30pm,04-Feb-20,19:30:00,1,8
BRP,Aerobics  7.30-8.30pm,11-Feb-20,19:30:00,1,8
BRP,Aerobics  7.30-8.30pm,18-Feb-20,19:30:00,1,15
BRP,Aerobics  7.30-8.30pm,25-Feb-20,19:30:00,1,14
BRP,Aqua Fit 7 - 8pm,04-Feb-20,19:00:00,35,31
BRP,Aqua Fit 7 - 8pm,11-Feb-20,19:00:00,35,28
BRP,Aqua Fit 7 - 8pm,18-Feb-20,19:00:00,35,29
BRP,Aqua Fit 7 - 8pm,25-Feb-20,19:00:00,35,33
BRP,Aqua Tots 11.00-11.30am,05-Feb-20,11:00:00,10,9
BRP,Aqua Tots 11.00-11.30am,12-Feb-20,11:00:00,10,9
BRP,Aqua Tots 11.00-11.30am,19-Feb-20,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,26-Feb-20,11:00:00,10,10
BRP,Aqua-Natal 9.30-10.15am,03-Feb-20,09:30:00,10,1
BRP,Aqua-Natal 9.30-10.15am,10-Feb-20,09:30:00,10,1
BRP,Aqua-Natal 9.30-10.15am,17-Feb-20,09:30:00,10,1
BRP,Aqua-Natal 9.30-10.15am,24-Feb-20,09:30:00,10,1
BRP,Aquababies 10-10.30am,03-Feb-20,10:00:00,10,10
BRP,Aquababies 10-10.30am,10-Feb-20,10:00:00,10,8
BRP,Aquababies 10-10.30am,17-Feb-20,10:00:00,10,6
BRP,Aquababies 10-10.30am,24-Feb-20,10:00:00,10,7
BRP,Aquababies 10.30-11.00am,05-Feb-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,12-Feb-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,19-Feb-20,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,26-Feb-20,10:30:00,10,10
BRP,Aquafit 2.45 - 3.45pm,05-Feb-20,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,12-Feb-20,14:45:00,35,33
BRP,Aquafit 2.45 - 3.45pm,19-Feb-20,14:45:00,35,34
BRP,Aquafit 2.45 - 3.45pm,26-Feb-20,14:45:00,35,29
BRP,Aquafit 6pm - 6.45pm,06-Feb-20,18:00:00,35,21
BRP,Aquafit 6pm - 6.45pm,13-Feb-20,18:00:00,35,21
BRP,Aquafit 6pm - 6.45pm,20-Feb-20,18:00:00,35,32
BRP,Aquafit 6pm - 6.45pm,27-Feb-20,18:00:00,35,27
BRP,Aquafit  11.15 - 12.15pm,07-Feb-20,11:15:00,35,32
BRP,Aquafit  11.15 - 12.15pm,14-Feb-20,11:15:00,35,30
BRP,Aquafit  11.15 - 12.15pm,21-Feb-20,11:15:00,35,31
BRP,Aquafit  11.15 - 12.15pm,28-Feb-20,11:15:00,35,34
BRP,Aquafit 11am - 12noon,03-Feb-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,10-Feb-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,17-Feb-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,24-Feb-20,11:00:00,35,28
BRP,Aquatots 10.00-10.30am,01-Feb-20,10:00:00,10,10
BRP,Aquatots 10.00-10.30am,08-Feb-20,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,15-Feb-20,10:00:00,10,7
BRP,Aquatots 10.00-10.30am,22-Feb-20,10:00:00,10,8
BRP,Aquatots 10.30-11.00am,03-Feb-20,10:30:00,10,5
BRP,Aquatots 10.30-11.00am,10-Feb-20,10:30:00,10,5
BRP,Aquatots 10.30-11.00am,17-Feb-20,10:30:00,10,3
BRP,Aquatots 10.30-11.00am,24-Feb-20,10:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,05-Feb-20,11:30:00,10,10
BRP,Aquatots/baby 11.30-12.00,12-Feb-20,11:30:00,10,10
BRP,Aquatots/baby 11.30-12.00,19-Feb-20,11:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,26-Feb-20,11:30:00,10,6
BRP,Body Attack 5.00-6.00pm,03-Feb-20,17:00:00,1,29
BRP,Body Attack 5.00-6.00pm,10-Feb-20,17:00:00,1,25
BRP,Body Attack 5.00-6.00pm,17-Feb-20,17:00:00,1,22
BRP,Body Attack 5.00-6.00pm,24-Feb-20,17:00:00,1,19
BRP,Body Attack 5.30 -6.30pm,05-Feb-20,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,12-Feb-20,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,19-Feb-20,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,26-Feb-20,17:30:00,1,25
BRP,Body Attack 9-10 Am,01-Feb-20,09:00:00,35,28
BRP,Body Attack 9-10 Am,08-Feb-20,09:00:00,35,21
BRP,Body Attack 9-10 Am,15-Feb-20,09:00:00,35,32
BRP,Body Attack 9-10 Am,22-Feb-20,09:00:00,35,35
BRP,Body Attack 10.00-11.00am,03-Feb-20,10:00:00,1,13
BRP,Body Attack 10.00-11.00am,10-Feb-20,10:00:00,1,14
BRP,Body Attack 10.00-11.00am,17-Feb-20,10:00:00,1,17
BRP,Body Attack 10.00-11.00am,24-Feb-20,10:00:00,1,11
BRP,Body Combat 5-6pm,07-Feb-20,17:00:00,35,24
