DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13+,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,214,213,222,222,218,156,154,"1,399","1,089",310
4022,"Calder High School, A Specialist Technology College",LA maintained,212,179,180,180,219,59,83,"1,112",970,142
5404,Lightcliffe Academy,Academy,259,233,257,223,251,134,58,"1,415","1,223",192
4001,Park Lane Learning Trust,LA maintained,112,106,102,59,66,0,0,445,445,0
5402,Rastrick High School,Academy,299,264,268,241,233,99,72,"1,476","1,305",171
7009,Ravenscliffe High School and Sports College,LA maintained,33,23,16,16,17,20,38,163,105,58
5408,Ryburn Valley High School,Academy,265,258,239,233,233,98,94,"1,420","1,228",192
4024,Sowerby Bridge High School,LA maintained,136,139,145,125,137,34,64,780,682,98
5405,The Brooksbank School Sports College,Academy,284,288,278,279,276,149,133,"1,687","1,405",282
5401,The Crossley Heath School,Academy,179,180,162,161,156,150,150,"1,138",838,300
4035,The Halifax Academy,Academy,199,215,180,178,165,0,0,937,937,0
5400,The North Halifax Grammar School,Academy,155,155,156,159,154,153,174,"1,106",779,327
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,178,138,117,110,87,40,52,722,630,92
6905,Trinity Academy Halifax,Academy,302,299,294,279,272,143,141,"1,730","1,446",284
,,,,,,,,,,,,
