Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,038",819,00:00:16,65.28%,74.08%
/dataset/salary-scales,349,319,00:03:10,86.47%,85.10%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,145,131,00:01:35,88.37%,88.28%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,89,73,00:04:19,78.79%,77.53%
/dataset/licensed-dog-and-cat-home-boarders,76,57,00:12:26,76.79%,72.37%
/dataset/population-estimate,67,55,00:05:09,66.67%,61.19%
/dataset,46,39,00:04:12,62.50%,50.00%
/dataset/schools-list,41,40,00:04:42,88.89%,85.37%
/dataset/park-ward,39,31,00:04:14,73.91%,61.54%
/dataset/brighouse-ward,38,29,00:02:56,62.50%,60.53%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,37,24,00:06:42,70.83%,62.16%
/dataset/public-health-data-by-ward,36,28,00:03:18,73.33%,50.00%
/dataset/calderdale-imd-2019-results,34,25,00:06:01,63.16%,50.00%
/dataset/neighbourhood-ward-profile,33,28,00:01:55,78.95%,63.64%
/dataset/todmorden-ward,32,26,00:05:54,56.52%,53.12%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,31,28,00:02:22,89.29%,90.32%
/dataset/calder-ward,30,24,00:03:54,73.33%,53.33%
/dataset/council-performance,30,26,00:07:24,80.00%,80.00%
/dataset/councillor-allowances-and-expenses,30,24,00:01:40,78.26%,80.00%
/dataset/ovenden-ward,28,23,00:04:58,53.33%,50.00%
/dataset/brownfield-land-register,27,23,00:00:01,82.61%,85.19%
/dataset/calderdale-accident-data-,27,26,00:06:06,71.43%,74.07%
/dataset/town-ward,27,22,00:01:32,41.67%,40.74%
/dataset/grit-bins,26,22,00:00:25,81.82%,84.62%
/dataset/illingworth-and-mixenden-ward,26,20,00:06:14,60.00%,50.00%
/dataset/lower-super-output-areas-by-postcode,24,20,00:00:29,90.91%,70.83%
/dataset/planning-applications-calderdale,24,20,00:01:16,77.78%,70.83%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,23,21,00:03:23,76.92%,69.57%
/dataset/senior-salaries,23,22,00:01:28,64.71%,60.87%
/dataset/calderdale-business-properties---complete-list,21,20,00:02:02,94.74%,90.48%
/dataset/fire-incidents,20,18,00:02:15,94.44%,90.00%
/dataset/covid-impact-assessment,18,17,00:03:53,88.89%,83.33%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,18,18,00:01:21,94.44%,94.44%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,17,15,00:01:25,66.67%,52.94%
/dataset/warley-ward,17,15,00:05:07,90.00%,70.59%
/dataset?tag=headcount,16,16,00:07:57,93.33%,87.50%
/dataset/hipperholme-and-lightcliffe-ward,16,14,00:00:38,83.33%,81.25%
/dataset/licensed-houses-of-multiple-occupation-register,16,16,00:03:36,87.50%,87.50%
/dataset/west-yorkshire-mapping,16,10,00:03:13,57.14%,50.00%
/dataset/conservation-areas,15,13,00:07:59,76.92%,80.00%
/dataset/flood-data,15,10,00:03:16,71.43%,40.00%
/dataset/organisation-chart,15,15,00:00:00,100.00%,100.00%
/dataset/elland-ward,14,12,00:01:58,63.64%,71.43%
/dataset/museums,14,12,00:04:16,42.86%,42.86%
/dataset/sowerby-bridge-ward,14,6,00:05:35,40.00%,21.43%
/dataset/electric-vehicle-charging-points,13,10,00:11:17,80.00%,76.92%
/dataset/gender-pay-gap,13,12,00:00:51,83.33%,84.62%
/dataset/greetland-and-stainland-ward,13,7,00:01:58,75.00%,30.77%
/dataset/jsna,13,9,00:03:13,42.86%,46.15%
/dataset/ons--access-to-gardens-and-public-green-space,13,13,00:14:19,92.31%,92.31%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,13,13,00:00:00,100.00%,100.00%
/dataset/ryburn-ward,13,12,00:02:51,80.00%,84.62%
/dataset/schools-data-by-ward,13,11,00:00:12,50.00%,23.08%
/dataset/calderdale-msoa-demographic-profiles,12,8,00:01:37,100.00%,50.00%
/dataset/council-tax-charges-calderdale,12,10,00:02:12,90.00%,83.33%
/dataset/covid-19-cases,12,12,00:01:42,91.67%,91.67%
/dataset/food-banks----free-meals-in-calderdale-,12,10,00:00:00,88.89%,75.00%
/dataset/food-hygiene-ratings-for-calderdale,12,9,00:03:23,77.78%,75.00%
/dataset/active-calderdale-ward-profile,11,9,00:04:20,66.67%,36.36%
/dataset/blue-badge-applications-and-awards,11,11,00:00:00,100.00%,100.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,11,10,00:05:14,50.00%,45.45%
/dataset/number-of-households-per-ward,11,11,00:00:03,100.00%,90.91%
/dataset/pay-policy,11,11,00:01:31,81.82%,81.82%
/dataset/primary-school-pupils-ethnicity,11,11,00:00:55,100.00%,81.82%
/dataset/trade-unions,11,9,00:06:45,66.67%,72.73%
