School Name,7,8,9,10,11,12,13,14,PartTime
Brighouse High School,226,214,211,212,219,164,136,17,FALSE
Calder Learning Trust (Secondary phase),247,235,229,187,183,<5,43,8,FALSE
Lightcliffe Academy,249,223,265,232,250,74,96,6,FALSE
Park Lane Academy,90,104,106,92,96,,,,FALSE
Rastrick High School,324,292,293,268,262,23,75,,FALSE
Ravenscliffe High School and Sports College,28,24,35,23,16,18,17,20,FALSE
Ryburn Valley High School,270,273,263,254,230,110,72,<5,FALSE
The Brooksbank School Sports College,295,296,284,283,280,161,105,6,FALSE
The Crossley Heath School,186,187,181,183,159,124,117,<5,FALSE
The Halifax Academy,212,213,197,213,175,,,,FALSE
The North Halifax Grammar School,180,187,155,155,160,172,165,21,FALSE
"Todmorden High School, Specialist Visual Arts College",190,181,175,135,114,,,,FALSE
Trinity Academy Halifax,330,304,303,294,283,145,123,6,FALSE
Trinity Academy Sowerby Bridge,104,134,127,127,140,,,,FALSE
