DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
5406,Brighouse High School,Academy,"1,369",29,2.1,161,11.8
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,179",15,1.3,263,22.3
5404,Lightcliffe Academy,Academy,"1,305",13,1.0,107,8.2
4004,Park Lane Academy,Academy,467,16,3.4,110,23.6
5402,Rastrick High School,Academy,"1,536",19,1.2,96,6.3
7009,Ravenscliffe High School and Sports College,LA maintained,188,187,99.5,<5,<5
5408,Ryburn Valley High School,Academy,"1,564",45,2.9,229,14.6
5405,The Brooksbank School Sports College,Academy,"1,767",22,1.2,257,14.5
5401,The Crossley Heath School,Academy,"1,143",<5,<5,16,1.4
4035,The Halifax Academy (Secondary phase),Academy,"1,046",17,1.6,252,24.1
5400,The North Halifax Grammar School,Academy,"1,196",<5,<5,43,3.6
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,856,23,2.7,106,12.4
6905,Trinity Academy Halifax,Academy,"1,538",30,2.0,206,13.4
4007,Trinity Academy Sowerby Bridge,Academy,747,21,2.8,172,23.0
