DfE No,School,Type of Establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Academy,Academy,219,<5,<5,28,12.80
5201,All Saints' CE (VA) J & I School,LA maintained,213,5,2.30,17,8.00
2093,Ash Green Community Primary School,LA maintained,486,23,4.70,87,17.90
2040,Bailiffe Bridge J & I School,LA maintained,197,<5,<5,21,10.70
3321,Barkisland CE (VA) Primary School,LA maintained,192,0,0.00,21,10.90
2019,Beech Hill School,Academy,532,15,2.80,84,15.80
2063,Bolton Brow Primary Academy,Academy,230,6,2.60,16,7.00
2048,Bowling Green Academy,Academy,139,<5,<5,25,18.00
2004,Bradshaw Primary School,Academy,333,<5,<5,24,7.20
2053,Burnley Road Academy,Academy,217,9,4.10,38,17.50
4022,Calder Learning Trust (Primary phase),LA maintained,75,<5,<5,6,8.00
2042,Carr Green Primary School,LA maintained,343,10,2.90,19,5.50
2068,Castle Hill Primary School,LA maintained,204,<5,<5,21,10.30
2054,Central Street Infant & Nursery School,LA maintained,72,10,13.90,6,8.30
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,166,7,4.20,30,18.10
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,120,<5,<5,18,15.00
2076,Cliffe Hill Community Primary School,LA maintained,203,25,12.30,38,18.70
2059,Colden J & I School,LA maintained,81,<5,<5,13,16.00
2006,Copley Primary School,LA maintained,270,7,2.60,21,7.80
2069,"Cornholme J, I & N School",LA maintained,178,10,5.60,25,14.00
2087,Cross Lane Primary and Nursery School,LA maintained,336,10,3.00,24,7.10
2011,Dean Field Community Primary School,Academy,232,8,3.40,27,11.60
3318,"Elland CE (VA) J, I & N School",LA maintained,174,9,5.20,42,24.10
2003,Ferney Lee Primary School,LA maintained,204,6,2.90,35,17.20
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,103,6,5.80,27,26.20
3319,Hebden Royd CE (VA) Primary School,LA maintained,96,0,0.00,8,8.30
2058,"Heptonstall J, I & N School",LA maintained,69,0,0.00,<5,<5
7010,Highbury School,LA maintained,105,105,100.00,0,0.00
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,405,10,2.50,50,12.30
2050,Holywell Green Primary School,LA maintained,194,<5,<5,27,13.90
2010,Lee Mount Primary School,LA maintained,341,8,2.30,53,15.50
5204,Lightcliffe CE Primary School,Academy,411,5,1.20,17,4.10
2033,"Ling Bob J, I & N School",LA maintained,346,12,3.50,56,16.20
5207,Longroyde Primary School,LA maintained,396,<5,<5,46,11.60
3014,Luddenden CE School,LA maintained,125,5,4.00,24,19.20
2064,Luddendenfoot Academy,Academy,190,<5,<5,19,10.00
2065,Midgley School,LA maintained,96,<5,<5,7,7.30
3332,Moorside Community Primary School,LA maintained,225,12,5.30,24,10.70
2002,Mount Pellon Primary Academy,Academy,340,8,2.40,74,21.80
2066,New Road Primary School,LA maintained,151,<5,<5,32,21.20
3010,Norland CE (VC) J & I School,LA maintained,90,<5,<5,8,8.90
2015,Northowram Primary School,LA maintained,445,15,3.40,68,15.30
2083,Old Earth School,Academy,450,8,1.80,80,17.80
2075,Old Town Primary School,LA maintained,80,<5,<5,15,18.80
2017,Parkinson Lane Community Primary School,LA maintained,577,10,1.70,55,9.50
2061,Ripponden J & I School,LA maintained,193,5,2.60,25,13.00
2082,Riverside Junior School,LA maintained,148,7,4.70,23,15.50
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,168,<5,<5,16,9.50
2021,Salterhebble J & I School,LA maintained,208,<5,<5,17,8.20
5200,Salterlee Primary School,Academy,101,<5,<5,17,16.80
2009,Savile Park Primary School,LA maintained,389,23,5.90,23,5.90
2056,Scout Road Academy,Academy,100,<5,<5,8,8.00
2073,Shade Primary School,LA maintained,198,<5,<5,22,11.10
2060,Shelf J & I School,LA maintained,261,<5,<5,40,15.30
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,209,5,2.40,40,19.10
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,159,5,3.10,22,13.80
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,218,5,2.30,35,16.10
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,161,5,3.10,18,11.20
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,6,2.90,41,19.80
3322,St John's CE Primary School (Rishworth),Academy,146,<5,<5,16,11.00
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,226,<5,<5,28,12.40
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,185,5,2.70,11,5.90
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,154,<5,<5,31,20.10
3306,St Malachy's Catholic Primary School,Academy,169,7,4.10,27,16.00
3308,St Mary's Catholic Primary Academy (Halifax),Academy,292,11,3.80,33,11.30
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,0,0.00,15,15.20
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5,17,9.10
3327,St Patrick's Catholic Primary Academy (Elland),Academy,122,<5,<5,18,14.80
2057,Stubbings Infant School,LA maintained,42,0,0.00,<5,<5
2049,The Greetland Academy,Academy,406,6,1.50,33,8.10
4035,The Halifax Academy (Primary phase),Academy,375,6,1.60,37,9.90
1101,The Whitley AP Academy,Academy,10,<5,<5,7,70.00
