ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEOY,GEOX,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLRANGEFROM,NETDWELLRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR001,"Site of Box Trees Mill, Boy Lane, Wheatley, Halifax",53.740161,-1.899103,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR001&show_layers=SITE,0.99,not owned by a public authority,permissioned,full planning permission,2022-01-06,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,30,30,,"20/01517/FUL Construction of 30 dwellngs with associated access and landscaping.
05/01672/FUL - Construction of 87 residential dwellings. Granted 06.11.13
Boundary reflects recent permission and excludes greenfield land.",2017-12-20,2023-11-01,2023-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR002,"Site of Sports Club, 78 to 82 Backhold Lane, Siddal, Halifax.",53.699735,-1.852276,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR002&show_layers=SITE,0.04,not owned by a public authority,permissioned,full planning permission,2016-12-22,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,16/00894/FUL - Demolish existing building and re build on similar footprint to form 8 apartments,2017-12-20,2023-11-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR006,"467-475 Elland Road, Elland",53.698269,-1.817941,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR006&show_layers=SITE,0.23,not owned by a public authority,permissioned,full planning permission,2014-08-19,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,15/01439/FUL - Amendments to plots 1 to 5 on approved scheme 10/01534/FUL to utilise void beneath buildings. Granted 23.6.16. 10/01534 - Proposed ten houses on site of previously approved building. Granted 19.8.14.,2017-12-20,2024-02-06,2019-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR007,"Land opposite, Tetrodena Kennels, Break Neck Lane, Hipperholme, Halifax.",53.727441,-1.828124,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR007&show_layers=SITE,0.32,not owned by a public authority,permissioned,full planning permission,2020-02-03,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,3,3,,Detached dwelling - plot 3 (originally plot 3 & 4),2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR008,"Land At Whitehouse Farm, Holmfield, Halifax",53.758051,-1.87782,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR008&show_layers=SITE,0.67,not owned by a public authority,permissioned,reserved matters approval,2017-06-29,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,23,23,,17/00423/RES - Construction of 23 dwellings with associated access and landscaping works (Reserved matters pursuant to planning application 14/00058/OUT). Granted 29.06.17. 14/00058/OUT - Residential Development of 27 Dwellings (Outline. Granted 24.06.14.,2017-12-20,2024-02-06,2019-08-29
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR009,"Jubilee Works, Jubilee Street North, Ovenden, Halifax",53.743223,-1.879312,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR009&show_layers=SITE,0.17,not owned by a public authority,permissioned,full planning permission,2015-11-09,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,18/00300/FUL - Residential development for five terraced houses. Granted 17.05.18. 15/01121/FUL - Formation of 6 New Dwellings. Granted 09.11.15. Site had previously been split - BLR009 and BLR089. Boundary redrawn around whole site. Two planning applications - 11 units in total.,2017-12-20,2024-02-06,2022-01-13
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR010,"Site of former Hope MIlls, Alma Road, Walsden, Todmorden.",53.696954,-2.103299,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR010&show_layers=SITE,0.31,not owned by a public authority,permissioned,full planning permission,2016-08-12,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,15/01671/FUL - 11 No holiday cottages and 5 No craftshop workshop studios. Granted 12.08.16. 09/00836/OUT - Construction of 17 residential houses to amend approved application 05/01473/OUT (Outline). Granted 15.9.09.,2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR011,"""Site of High Level Works, Pellon Lane, Pellon, Halifax""",53.729376,-1.882379,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR011&show_layers=SITE,0.38,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,34,34,,Lapsed Permssion - 16/00160/OUT Demolition of vacant industrial units and construction of 34 dwellings (outline). This site has been allocated as a New Housing Site in the Local Plan Publication Draft LP0164.,2017-12-20,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR013,"Ryburn Polythene Limited, Oldham Road, Ripponden, Sowerby Bridge.",53.667911,-1.948255,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR013&show_layers=SITE,0.08,not owned by a public authority,permissioned,full planning permission,2015-12-08,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,15/00822/FUL - Conversion of existing mill to form 13 apartments (amended plan). Granted 08.12.15.,2020-01-31,2024-02-06,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR014,"Site of Scar Bottom Mill, Scar Bottom Lane, Greetland, Elland",53.687878,-1.885716,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR014&show_layers=SITE,0.17,not owned by a public authority,permissioned,full planning permission,2011-07-20,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,"10/00753/FUL - Residential development of six dwellings (Amended part scheme relating to 00/00916/FUL). Granted 20.07.11. 00/00916 - Demolition of mill and construction of eight dwellings,. Granted 22.09.00",2017-12-20,2024-02-06,
