DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total number of pupils on roll
5406,Brighouse High School,Academy,214,218,210,210,209,165,143,0,"1,369"
4022,Calder Learning Trust (Secondary phase),LA maintained,282,251,232,227,187,0,0,0,"1,179"
5404,Lightcliffe Academy,Academy,221,246,215,252,234,77,60,0,"1,305"
4004,Park Lane Academy,Academy,81,97,94,106,89,0,0,0,467
5402,Rastrick High School,Academy,358,327,293,294,264,0,0,0,"1,536"
7009,Ravenscliffe High School and Sports College,LA maintained,26,31,25,29,30,14,18,15,188
5408,Ryburn Valley High School,Academy,277,266,275,265,253,130,98,0,"1,564"
5405,The Brooksbank School Sports College,Academy,299,292,298,281,286,172,139,0,"1,767"
5401,The Crossley Heath School,Academy,180,185,185,182,182,109,120,0,"1,143"
4035,The Halifax Academy (Secondary phase),Academy,212,211,216,197,210,0,0,0,"1,046"
5400,The North Halifax Grammar School,Academy,180,180,186,155,155,169,171,0,"1,196"
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,187,184,179,174,132,0,0,0,856
6905,Trinity Academy Halifax,Academy,332,323,301,294,288,0,0,0,"1,538"
4007,Trinity Academy Sowerby Bridge,Academy,221,119,145,129,133,0,0,0,747
