DfE code,School Name,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
2005,Abbey Park Primary Academy,Academy,,,22,27,32,30,29,27,23,25,,FALSE
2001,Akroydon Primary School,Academy,,,20,39,54,57,53,52,49,30,,FALSE
5201,All Saints' CE (VA) J & I School,LA Maintained,,,,30,30,30,29,33,30,30,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,<5,15,57,59,58,55,60,60,54,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,9,39,,,,,,,,,TRUE
2040,Bailiffe Bridge J & I School,LA Maintained,,,,30,29,30,31,31,30,30,,FALSE
3321,Barkisland CE (VA) Primary School,LA Maintained,,,,21,30,31,30,29,30,30,,FALSE
2019,Beech Hill School,Academy,5,27,43,76,65,62,72,80,80,88,,FALSE
2019,Beech Hill School,Academy,,5,<5,,,,,,,,,TRUE
2063,Bolton Brow Primary Academy,Academy,,<5,11,30,30,30,30,30,31,30,,FALSE
2063,Bolton Brow Primary Academy,Academy,,7,6,,,,,,,,,TRUE
2048,Bowling Green Primary School,LA Maintained,,,,24,21,23,23,19,23,23,,FALSE
2004,Bradshaw Primary School,Academy,,,,45,50,55,50,41,43,45,,FALSE
2053,Burnley Road Academy,Academy,,,<5,27,31,28,26,30,50,29,,FALSE
2053,Burnley Road Academy,Academy,,<5,19,,,,,,,,,TRUE
4022,Calder Learning Trust (Primary phase),LA Maintained,,,,5,7,10,6,12,11,7,,FALSE
2042,Carr Green Primary School,LA Maintained,,,12,45,45,45,45,45,45,41,,FALSE
2042,Carr Green Primary School,LA Maintained,,,23,,,,,,,,,TRUE
2068,Castle Hill Primary School,LA Maintained,,,13,39,33,39,37,38,36,38,,FALSE
2068,Castle Hill Primary School,LA Maintained,,,9,,,,,,,,,TRUE
2054,Central Street Infant & Nursery School,LA Maintained,,,<5,19,11,21,<5,,,,,FALSE
2054,Central Street Infant & Nursery School,LA Maintained,,,14,,,,,,,,,TRUE
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,,,,22,30,30,30,24,29,27,,FALSE
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,,,,,,,39,32,34,35,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,,,20,25,18,26,28,30,30,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,<5,14,,,,,,,,,TRUE
2059,Colden J & I School,LA Maintained,,,,14,8,20,13,15,15,9,,FALSE
2006,Copley Primary School,LA Maintained,,,,42,32,34,33,35,33,32,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,,<5,24,24,28,26,30,23,24,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,6,18,,,,,,,,,TRUE
2087,Cross Lane Primary and Nursery School,LA Maintained,,<5,12,40,38,45,39,43,39,45,,FALSE
2087,Cross Lane Primary and Nursery School,LA Maintained,,<5,12,,,,,,,,,TRUE
2011,Dean Field Community Primary School,Academy,,,13,21,30,30,30,30,30,20,,FALSE
2011,Dean Field Community Primary School,Academy,,<5,13,,,,,,,,,TRUE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,,,16,29,30,30,29,25,23,,FALSE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,<5,15,,,,,,,,,TRUE
2003,Ferney Lee Primary School,LA Maintained,,<5,9,25,24,32,23,27,23,29,,FALSE
2003,Ferney Lee Primary School,LA Maintained,,,<5,,,,,,,,,TRUE
2000,Field Lane Primary School,Academy,,,<5,15,23,11,8,16,22,17,,FALSE
2000,Field Lane Primary School,Academy,,6,10,<5,,,,,,,,TRUE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,,<5,11,18,18,10,21,11,24,,FALSE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,<5,11,,,,,,,,,TRUE
