,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a relief duty,70,87,60,71,71,52,54,64,49,61,52,67,97,107
End of assured shorthold (AST) private rented tenancy: Total,1,3,3,7,4,1,6,10,5,5,16,6,9,12
End of assured shorthold (AST) private rented tenancy due to rent arrears due to tenant difficulty budgeting or making other payment(s),0,0,1,1,0,0,1,2,1,0,2,0,1,1
End of assured shorthold (AST) private rented tenancy due to rent arrears due to increase in rent,0,0,0,0,0,0,0,0,0,0,0,0,0,0
End of assured shorthold (AST) private rented tenancy due to rent arrears due to reduction in employment income,0,0,0,0,0,0,0,0,0,0,2,0,0,0
End of assured shorthold (AST) private rented tenancy due to rent arrears due to changes in benefit entitlement,0,0,0,0,0,0,0,0,0,0,0,0,1,0
End of assured shorthold (AST) private rented tenancy due to rent arrears due to change in personal circumstances,0,0,0,0,1,0,0,2,1,1,2,3,1,1
"End of assured shorthold (AST) private rented tenancy due to breach of tenancy, not related to rent arrears",0,0,1,0,0,0,0,1,0,1,2,0,0,1
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: retired option,0,0,0,1,0,0,0,3,2,2,4,2,2,
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: total,,,,,,,,,,,,,,3
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: sell the property,,,,,,,,,,,,,,3
End of assured shorthold (AST) private rented tenancy due to landlord wishing to sell or re-let the property: re-let the property,,,,,,,,,,,,,,0
End of assured shorthold (AST) private rented tenancy due to tenant complained to the council / agent / landlord about disrepair,0,0,0,0,0,0,0,0,0,0,1,1,1,0
End of assured shorthold (AST) private rented tenancy due to illegal eviction,0,1,1,3,2,0,2,0,1,1,0,0,0,3
End of assured shorthold (AST) private rented tenancy due to tenant abandoned property,1,1,0,0,1,0,2,2,0,0,3,0,2,0
End of assured shorthold (AST) private rented tenancy due to other reasons / not known,0,1,0,2,0,1,1,0,0,0,0,0,1,3
End of non AST private rented tenancy,2,1,1,0,0,0,6,1,1,2,0,1,5,5
Family or friends no longer willing or able to accommodate,25,25,14,22,23,25,9,16,17,13,10,16,23,30
Non-violent relationship breakdown with partner,8,13,7,3,4,4,2,5,3,5,1,4,12,4
Domestic abuse: retired option,20,17,13,18,19,14,12,18,16,24,10,15,28,
Domestic abuse: total,,,,,,,,,,,,,,22
Domestic abuse: victim,,,,,,,,,,,,,,19
Domestic abuse: alleged pertetrator,,,,,,,,,,,,,,3
Other violence or harrassment,3,8,6,4,6,0,2,6,2,4,2,6,6,3
End of social rented tenancy: total,0,2,0,0,0,1,1,1,0,1,2,4,2,4
"End of social rented tenancy, due to rent arrears",0,0,0,0,0,0,0,0,0,1,0,1,0,1
"End of social rented tenancy, due to breach of tenancy, not related to rent arrears",0,0,0,0,0,0,0,0,0,0,1,1,0,1
"End of social rented tenancy, due to other reasons / not known",0,2,0,0,0,1,1,1,0,0,1,2,2,2
Eviction from supported housing: total,2,5,6,5,5,3,3,0,2,0,3,6,2,1
Eviction from supported housing due to rent arrears,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Eviction from supported housing due to breach of tenancy or licence, not related to rent arrears",1,4,6,4,5,3,1,0,2,0,2,4,1,1
Eviction from supported housing due to other reasons / not known,1,1,0,1,0,0,2,0,0,0,1,1,1,0
Left institution with no accommodation available: retired option,7,3,0,4,4,1,5,2,1,1,5,5,5,
Departure from institution: total,,,,,,,,,,,,,,6
Departure from institution: custody,,,,,,,,,,,,,,6
Departure from institution: hospital (psychiatric),,,,,,,,,,,,,,0
Departure from institution: hospital (general),,,,,,,,,,,,,,0
Departure from institution: looked after child placement,,,,,,,,,,,,,,0
Required to leave accommodation provided by Home Office as asylum support,0,0,3,1,3,2,2,1,0,0,0,1,3,9
Home no longer suitable - disability / ill health,,,,,,,,,,,,,,2
Other reasons / not known,2,10,7,7,3,1,6,4,2,6,3,3,2,9
