DfE No,School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,221,51,170
2019,Beech Hill School,618,153,465
2063,Bolton Brow Primary Academy,243,57,186
2004,Bradshaw Primary School,307,29,278
2053,Burnley Road Academy,256,50,206
2000,Field Lane Primary School,135,23,112
3331,Holy Trinity Primary School (COEA),413,40,373
2064,Luddendenfoot Academy,137,11,126
2002,Mount Pellon Primary Academy,583,120,463
2083,Old Earth School,459,90,369
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),187,15,172
5200,Salterlee Academy Trust,102,11,91
2056,Scout Road Academy,104,7,97
2094,Siddal Primary School,270,70,200
5203,St John's CE Primary Academy (Clifton),210,19,191
3322,St John's CE Primary School (Rishworth),131,12,119
3306,St Malachy's Catholic Primary School,209,42,167
2049,The Greetland Academy,421,36,385
4035,The Halifax Academy,64,25,39
2027,Wainstalls School,158,20,138
2031,Whitehill Community Academy,620,134,486
