ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,02-Dec-19,07:00:00,35,8
BRP,20:20:20  9.30-10.30am,06-Dec-19,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,13-Dec-19,09:30:00,35,18
BRP,20:20:20  9.30-10.30am,20-Dec-19,09:30:00,35,21
BRP,20:20:20 10.00 - 11.00am,05-Dec-19,10:00:00,1,20
BRP,20:20:20 10.00 - 11.00am,12-Dec-19,10:00:00,1,8
BRP,20:20:20 10.00 - 11.00am,19-Dec-19,10:00:00,1,4
BRP,20.20.20 7.00-7.45am,09-Dec-19,07:00:00,1,10
BRP,20.20.20 7.00-7.45am,16-Dec-19,07:00:00,1,12
BRP,A L L Dance  6-6.45pm,06-Dec-19,18:00:00,35,11
BRP,A L L Dance  6-6.45pm,13-Dec-19,18:00:00,35,14
BRP,Aerobics   6.00-7.00pm,02-Dec-19,18:00:00,1,25
BRP,Aerobics   6.00-7.00pm,09-Dec-19,18:00:00,1,24
BRP,Aerobics   6.00-7.00pm,16-Dec-19,18:00:00,1,19
BRP,Aerobics   6.00-7.00pm,23-Dec-19,18:00:00,1,19
BRP,Aerobics   6.00-7.00pm,30-Dec-19,18:00:00,1,18
BRP,Aerobics  7.30-8.30pm,03-Dec-19,19:30:00,1,12
BRP,Aerobics  7.30-8.30pm,10-Dec-19,19:30:00,1,8
BRP,Aerobics  7.30-8.30pm,17-Dec-19,19:30:00,1,11
BRP,Aqua Fit   11am,06-Dec-19,11:00:00,35,29
BRP,Aqua Tots 11.00-11.30am,04-Dec-19,11:00:00,10,9
BRP,Aqua Tots 11.00-11.30am,11-Dec-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,18-Dec-19,11:00:00,10,3
BRP,Aqua-Natal 9.30-10.15am,02-Dec-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,09-Dec-19,09:30:00,10,3
BRP,Aqua-Natal 9.30-10.15am,16-Dec-19,09:30:00,10,2
BRP,Aquababies 10-10.30am,02-Dec-19,10:00:00,10,8
BRP,Aquababies 10-10.30am,09-Dec-19,10:00:00,10,10
BRP,Aquababies 10-10.30am,16-Dec-19,10:00:00,10,8
BRP,Aquababies 10.30-11.00am,04-Dec-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,11-Dec-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,18-Dec-19,10:30:00,10,6
BRP,Aquafit 2.45 - 3.45pm,04-Dec-19,14:45:00,35,24
BRP,Aquafit 2.45 - 3.45pm,11-Dec-19,14:45:00,35,16
BRP,Aquafit 2.45 - 3.45pm,18-Dec-19,14:45:00,35,16
BRP,Aquafit 6pm - 6.45pm,05-Dec-19,18:00:00,35,23
BRP,Aquafit 6pm - 6.45pm,12-Dec-19,18:00:00,35,18
BRP,Aquafit 6pm - 6.45pm,19-Dec-19,18:00:00,35,9
BRP,Aquafit 7.15 - 8.00pm,03-Dec-19,19:15:00,35,26
BRP,Aquafit 7.15 - 8.00pm,10-Dec-19,19:15:00,35,24
BRP,Aquafit 7.15 - 8.00pm,17-Dec-19,19:15:00,35,17
BRP,Aquafit  11.15 - 12.15pm,13-Dec-19,11:15:00,35,29
BRP,Aquafit  11.15 - 12.15pm,20-Dec-19,11:15:00,35,22
BRP,Aquafit  11.15 - 12.15pm,27-Dec-19,11:15:00,35,18
BRP,Aquafit 11am - 12noon,02-Dec-19,11:00:00,35,32
BRP,Aquafit 11am - 12noon,09-Dec-19,11:00:00,35,31
BRP,Aquafit 11am - 12noon,16-Dec-19,11:00:00,35,25
BRP,Aquafit 11am - 12noon,23-Dec-19,11:00:00,35,28
BRP,Aquafit 11am - 12noon,30-Dec-19,11:00:00,35,21
BRP,Aquatots 10.00-10.30am,07-Dec-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,14-Dec-19,10:00:00,10,4
BRP,Aquatots 10.00-10.30am,21-Dec-19,10:00:00,10,1
BRP,Aquatots 10.30-11.00am,02-Dec-19,10:30:00,10,4
BRP,Aquatots 10.30-11.00am,09-Dec-19,10:30:00,10,2
BRP,Aquatots 10.30-11.00am,16-Dec-19,10:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,04-Dec-19,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,11-Dec-19,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,18-Dec-19,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,02-Dec-19,17:00:00,1,16
BRP,Body Attack 5.00-6.00pm,09-Dec-19,17:00:00,1,18
BRP,Body Attack 5.00-6.00pm,16-Dec-19,17:00:00,1,21
BRP,Body Attack 5.00-6.00pm,23-Dec-19,17:00:00,1,14
BRP,Body Attack 5.00-6.00pm,30-Dec-19,17:00:00,1,15
BRP,Body Attack 5.30 -6.30pm,04-Dec-19,17:30:00,1,19
BRP,Body Attack 5.30 -6.30pm,11-Dec-19,17:30:00,1,13
BRP,Body Attack 5.30 -6.30pm,18-Dec-19,17:30:00,1,15
BRP,Body Attack 7-8pm,05-Dec-19,19:00:00,35,23
BRP,Body Attack 7-8pm,12-Dec-19,19:00:00,35,15
BRP,Body Attack 7-8pm,19-Dec-19,19:00:00,35,6
BRP,Body Attack 9-10 Am,07-Dec-19,09:00:00,35,19
BRP,Body Attack 9-10 Am,14-Dec-19,09:00:00,35,19
BRP,Body Attack 9-10 Am,21-Dec-19,09:00:00,35,8
BRP,Body Attack 10.00-11.00am,02-Dec-19,10:00:00,1,15
