"OFFICE","ADDRESS","INFORMATION","GOOGLE_STREETVIEW","Easting","Northing"
"Halifax Customer First","19 Horton Street, Halifax. HX1 1QE","http://www.calderdale.gov.uk/business/council/localoffices/halifax.html","https://www.google.co.uk/maps/@53.721051,-1.85771,3a,75y,55.83h,86.76t/data=!3m4!1e1!3m2!1s5sd7jtEt26m3EbJiZSRfQA!2e0",409498.85585,424981.665
"Sowerby Bridge Customer First","Carlton Mill, Back Wharf Street, Sowerby Bridge, HX6 2AS","http://www.calderdale.gov.uk/council/councildepartments/localoffices/sowerbybridge.html","",406085.10285,423609.2112
"Adult Learning Centre - Brighouse","Adult Learning Centre, Church Lane, Brighouse, HD6 1AT","http://www.calderdale.gov.uk/council/councildepartments/localoffices/brighouse.html","http://maps.google.co.uk/maps?UTF8&ll=53.703376,-1.782875&spn=0,0.032938&z=16&layer=c&cbll=53.703467,-1.78293&panoid=t28YmqKYm8o596gf9sFJjg&cbp=12,283.7,,0,3.48",414392.05115,423035.0568
"Todmorden Customer First","Todmorden Community College, Burnley Road, Todmorden, OL14 7BX","http://www.calderdale.gov.uk/council/councildepartments/customerfirst/contact.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.716235,-2.097589&spn=0,0.008234&t=h&z=18&layer=c&cbll=53.716331,-2.097691&panoid=BsGA1I73-DY1YjNw4GlZDw&cbp=12,203.09,,0,7.52",393618.02585,424388.9688
"Horton House - Adult Learning","Horton House, 7 Horton Street, Halifax, HX1 1PU","http://www.calderdale.gov.uk/council/councildepartments/localoffices/halifax.html","http://maps.google.co.uk/maps?UTF8&&ll=53.720993,-1.858304&spn=0,0.008234&z=18&layer=c&cbll=53.720972,-1.858593&panoid=eImUiOVmgb1xgTH83OimJg&cbp=12,350.82,,0,3.59",409423.0329,424986.9678
"Elland Customer First","39-41 Southgate, Elland, HX5 0BW","http://www.calderdale.gov.uk/council/councildepartments/localoffices/elland.html","http://maps.google.co.uk/maps?UTF8&ll=53.685635,-1.837686&spn=0,0.002059&z=20&layer=c&cbll=53.685635,-1.837686&panoid=-a1WK7xV-U9D1IyCvWeg_g&cbp=12,58.84,,0,3.42",410839.99985,421042.9998
"Brighouse Customer First","Brighouse Civic Hall, 9 Bradford Road, Brighouse, HD6 1RW","http://www.calderdale.gov.uk/council/councildepartments/localoffices/brighouse.html","http://maps.google.co.uk/maps?fUTF8 &ll=53.701928,-1.779206&spn=0,0.032938&z=16&layer=c&cbll=53.701823,-1.779192&panoid=uUMcKMYgtCj3QdzPw2GLdw&cbp=12,271.77,,0,5.23",414664.0001,422842.9998
"Education Welfare - Halifax Area Office","First Floor Former Officers Mess, Wellesley Park, Gibbet Street, Halifax, HX2 0BA","http://www.calderdale.gov.uk/education/parents/educational-welfare/contact.html","http://maps.google.co.uk/maps?ll=53.72278,-1.893541&spn=0,0.008234&t=h&z=18&lci=com.panoramio.all&layer=c&cbll=53.72278,-1.893541&panoid=rdLYrRL3qpXJ1RJXgYHfpQ&cbp=12,324.82,,0,5.59",407042.7641,425248.059
"Pennine Housing","87 Turner Avenue South, Illingworth, Halifax, HX2 8EF","http://www.tph.org.uk/?page=phOfficeDetails","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.748292,-1.893522&spn=0,0.016469&z=17&layer=c&cbll=53.748393,-1.893535&panoid=fWN68zHG6Mla-LlmgL-5oQ&cbp=12,266.51,,0,8.93",407097.96715,427992.9378
"Markets Office","19 Albion Street, Halifax, HX1 1DU","http://www.calderdale.gov.uk/community/markets/contact.html","http://maps.google.co.uk/maps?ll=53.721723,-1.858395&spn=0,0.008234&z=18&lci=com.panoramio.all&layer=c&cbll=53.722058,-1.858511&panoid=xt2xt8qPsOT9TzeKiUPegA&cbp=12,280.32,,0,-4.86",409388.9639,425078.9718
"Register Office","Spring Hall Mansion, Huddersfield Road, Halifax, HX3 0AQ","http://www.calderdale.gov.uk/advice/births-marriages-deaths/celebratory-ceremonies/contact.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.711763,-1.859181&spn=0,0.004117&z=19&layer=c&cbll=53.71169,-1.859167&panoid=Zf_3i2bU5-5xdbNugHqfgA&cbp=12,58.74,,0,11.1",409533.0001,423918
"Social Services - Upper Calder Valley","Social Services, Hangingroyd Lane, Hebden Bridge, HX7 7DD","http://www.calderdale.gov.uk/council/councildepartments/localoffices/hebdenbridge.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.742417,-2.013309&spn=0,0.032938&z=16&layer=c&cbll=53.742489,-2.013418&panoid=iWrU479soOFhOMzgKvQZiw&cbp=12,304.12,,0,-0.51",399195.96605,427360.179
"Gateway to Care - Halifax and South Halifax","1 Park Road, Halifax, HX1 2TU","http://www.calderdale.gov.uk/socialcare/social-services/gateway-to-care/contact.html","http://maps.google.co.uk/maps?hl=en&ie=UTF8&ll=53.719647,-1.870632&spn=0,0.016469&z=17&layer=c&cbll=53.719647,-1.870632&panoid=StcNZ9HrFCxgMJ06U7Hm5g&cbp=12,88.63,,0,-9.78",408657.00015,424804.9998
