DfE No,School,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained / refused
5406,Brighouse High School,Academy,1350,8.00%,91.60%,0.40%
4022,Calder Learning Trust (Secondary phase),LA maintained,1264,15.30%,83.60%,1.00%
5404,Lightcliffe Academy,Academy,1162,10.40%,88.00%,1.60%
4004,Park Lane Academy,Academy,456,7.20%,92.10%,0.70%
5402,Rastrick High School,Academy,1612,31.10%,68.40%,0.50%
7009,Ravenscliffe High School and Sports College,LA maintained,213,27.20%,72.80%,0.00%
5408,Ryburn Valley High School,Academy,1595,7.40%,92.30%,0.30%
5405,The Brooksbank School Sports College,Academy,1771,10.70%,89.20%,0.10%
5401,The Crossley Heath School,Academy,1140,53.80%,44.20%,2.00%
4035,The Halifax Academy (Secondary phase),Academy,1039,98.90%,1.00%,0.10%
5400,The North Halifax Grammar School,Academy,1242,28.30%,71.60%,0.10%
1101,The Whitley AP Academy,Academy,45,17.80%,82.20%,0.00%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,888,9.90%,89.90%,0.20%
6905,Trinity Academy Halifax,Academy,1557,8.20%,91.70%,0.10%
4007,Trinity Academy Sowerby Bridge,Academy,792,48.90%,50.80%,0.40%
4003,Trinity Sixth Form Academy,Academy,527,38.50%,59.80%,1.70%
