WD19CD,Ward name,No. of Primary Schools in Ward,2023 - Total No. of Pupils Eligible,2023 - No. of Pupils with GLD,2023 - % of Pupils with GLD,2023 - Year on Year Comparison,2022 - Total No. of Pupils Eligible,2022 - No. of Pupils with GLD,2022 - % of Pupils with GLD
E05001371,Brighouse,4,133,90,0.7,0.0,122,82,67.20%
E05001372,Calder,7,98,63,0.6,-0.1,75,54,72.00%
E05001373,Elland,4,134,88,0.7,0.0,130,81,62.30%
E05001374,Greetland and Stainland,5,117,91,0.8,0.0,111,83,74.80%
E05001375,Hipperholme and Lightcliffe,3,108,75,0.7,-0.1,100,76,76.00%
E05001376,Illingworth and Mixenden,4,228,127,0.6,0.0,209,117,56.00%
E05001377,Luddendenfoot,8,146,102,0.7,0.1,151,94,62.30%
E05001378,Northowram and Shelf,6,179,130,0.7,0.1,180,121,67.20%
E05001379,Ovenden,4,109,71,0.7,0.0,120,79,65.80%
E05001380,Park,4,184,113,0.6,0.0,213,127,59.60%
E05001381,Rastrick,5,162,113,0.7,0.0,174,127,73.00%
E05001382,Ryburn,7,150,105,0.7,0.0,140,97,69.30%
E05001383,Skircoat,6,235,166,0.7,0.0,254,174,68.50%
E05001384,Sowerby Bridge,3,69,46,0.7,0.0,80,55,68.80%
E05001385,Todmorden,6,141,94,0.7,0.0,140,93,66.40%
E05001386,Town,2,71,43,0.6,0.0,72,41,56.90%
E05001387,Warley,5,179,112,0.6,0.1,181,100,55.20%
Calderdale,Calderdale,83,2443,1629,0.7,0.0,"2,452","1,601",65.30%
Notes:,,,,,,,,,
"1) WD19CD is the ward code, which is required for mapping purposes.",,,,,,,,,
2) Wards are based on current ward allocation. The data includes State Funded Local Authority Schools and Academies.,,,,,,,,,
3) Ward name is based on the location of the school not the pupil residence.,,,,,,,,,
4) Data for 2020 and 2021 is unavailable because the key stage data collection return was cancelled by the government due to the Covid-19 pandemic.,,,,,,,,,
5) 2019 and 2022 are not comparable. There is a new EYFSP framework in place. No trends should really be drawn from one year to the next as the assessments just aren�t comparable despite the same name or still having 17 goals going towards it.,,,,,,,,,
"Data Source: NCER (National Consortium of Examination Results), 12 September 2023",,,,,,,,,
