DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,218,70,32.1
2001,Akroydon Primary School,Academy,373,107,28.7
5201,All Saints' CE (VA) J & I School,LA maintained,214,10,4.7
2093,Ash Green Community Primary School,LA maintained,472,192,40.7
2040,Bailiffe Bridge J & I School,LA maintained,211,14,6.6
3321,Barkisland CE (VA) Primary School,LA maintained,200,9,4.5
2019,Beech Hill School,Academy,569,113,19.9
2063,Bolton Brow Primary Academy,Academy,233,30,12.9
2048,Bowling Green Primary School,LA maintained,136,17,12.5
2004,Bradshaw Primary School,Academy,322,30,9.3
2053,Burnley Road Academy,Academy,241,45,18.7
4022,Calder Learning Trust (Primary phase),LA maintained,75,8,10.7
2042,Carr Green Primary School,LA maintained,349,31,8.9
2068,Castle Hill Primary School,LA maintained,256,36,14.1
2054,Central Street Infant & Nursery School,LA maintained,61,11,18.0
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,109,56.8
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,133,39,29.3
2076,Cliffe Hill Community Primary School,LA maintained,198,76,38.4
2059,Colden J & I School,LA maintained,100,7,7.0
2006,Copley Primary School,LA maintained,248,14,5.6
2069,"Cornholme J, I & N School",LA maintained,197,50,25.4
2087,Cross Lane Primary and Nursery School,LA maintained,328,86,26.2
2011,Dean Field Community Primary School,Academy,223,97,43.5
3318,"Elland CE (VA) J, I & N School",LA maintained,182,93,51.1
2003,Ferney Lee Primary School,LA maintained,190,81,42.6
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,124,60,48.4
3319,Hebden Royd CE (VA) Primary School,LA maintained,100,7,7.0
2058,"Heptonstall J, I & N School",LA maintained,85,16,18.8
7010,Highbury School,LA maintained,95,49,51.6
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,424,80,18.9
2050,Holywell Green Primary School,LA maintained,203,42,20.7
2010,Lee Mount Primary School,LA maintained,338,113,33.4
5204,Lightcliffe CE Primary School,Academy,418,14,3.3
2033,"Ling Bob J, I & N School",LA maintained,345,149,43.2
5207,Longroyde Primary School,LA maintained,421,83,19.7
3014,Luddenden CE School,LA maintained,156,50,32.1
2064,Luddendenfoot Academy,Academy,185,17,9.2
2065,Midgley School,LA maintained,102,5,4.9
3332,Moorside Community Primary School,LA maintained,246,124,50.4
2002,Mount Pellon Primary Academy,Academy,431,129,29.9
2066,New Road Primary School,LA maintained,144,38,26.4
3010,Norland CE (VC) J & I School,LA maintained,107,15,14.0
2015,Northowram Primary School,LA maintained,457,22,4.8
2083,Old Earth School,Academy,474,46,9.7
2075,Old Town Primary School,LA maintained,98,14,14.3
2017,Parkinson Lane Community Primary School,LA maintained,591,100,16.9
2061,Ripponden J & I School,LA maintained,208,17,8.2
2082,Riverside Junior School,LA maintained,166,20,12.0
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,170,44,25.9
2021,Salterhebble J & I School,LA maintained,204,29,14.2
5200,Salterlee Academy Trust,Academy,109,8,7.3
2009,Savile Park Primary School,LA maintained,355,81,22.8
2056,Scout Road Academy,Academy,108,10,9.3
2073,Shade Primary School,LA maintained,201,30,14.9
2060,Shelf J & I School,LA maintained,272,21,7.7
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,211,60,28.4
2095,Sowerby Village CE (VC) Primary School,LA maintained,166,62,37.3
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,143,32,22.4
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,230,49,21.3
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,149,38,25.5
2026,St Chad's CE Primary School,Academy,203,9,4.4
5203,"St John's (CE) Primary Academy, Clifton",Academy,212,9,4.2
3322,St John's CE Primary School (Rishworth),Academy,144,<5,<5
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,231,12,5.2
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,200,29,14.5
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,43,36.1
3306,St Malachy's Catholic Primary School,Academy,182,70,38.5
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,54,18.6
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,202,11,5.4
3327,St Patrick's Catholic Primary School (Elland),LA maintained,121,22,18.2
2057,Stubbings Infant School,LA maintained,57,<5,<5
2049,The Greetland Academy,Academy,418,21,5.0
4035,The Halifax Academy (Primary phase),Academy,279,60,21.5
3326,"Todmorden CE (VA) J, I & N School",LA maintained,264,52,19.7
3013,Triangle CE (VC) Primary School,LA maintained,203,8,3.9
2067,Tuel Lane Infant School,LA maintained,108,30,27.8
2027,Wainstalls School,Academy,199,14,7.0
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,166,20,12.0
2028,Warley Road Primary School,Academy,627,108,17.2
2030,Warley Town School,LA maintained,140,8,5.7
2016,West Vale Primary School,Academy,156,47,30.1
2031,Whitehill Community Academy 3-11,Academy,703,162,23.0
2046,Withinfields Primary School,LA maintained,374,69,18.4
7008,Wood Bank School,LA maintained,76,24,31.6
2081,Woodhouse Primary School,LA maintained,419,19,4.5
