Employee Name,Element name,This Period,Year To Date
Allen Patricia,MBA (Member Basic Allowance),879.92,"5,279.52"
Allen Patricia,Member SRA - Committee (Lic & Reg),0,800.39
Baines-Mbe Stephen,MBA (Member Basic Allowance),879.92,"5,279.52"
Baines-Mbe Stephen,Member SRA - Committee (Audit),527.92,"3,167.52"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,12.6,18.9
Baines-Mbe Stephen,Parking,2.5,7.5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0,0.7
Baines-Mbe Stephen,Travel (NT&NP),8.45,13.75
Baker James,MBA (Member Basic Allowance),879.92,"5,279.52"
Baker James,Member SRA - Party Leader (Lib Dem Group),527.92,"3,167.52"
Barber Hilary,MBA (Co-Opted Member Allowance),31.91,191.46
Barber Hilary,Member SRA - Committee (Standards),263.92,"1,583.52"
Bellenger Paul,MBA (Member Basic Allowance),879.92,"5,279.52"
Bellenger Paul,Member SRA - Scrutiny,659.92,"3,739.55"
Bellenger Paul,Mileage NT / Casual Car Scheme,22.5,22.5
Benton Scott,MBA (Member Basic Allowance),879.92,"5,279.52"
Benton Scott,Member SRA - Opp Leader,"1,055.83","6,334.98"
Benton Scott,Mileage NT / Casual Car Scheme,16.2,40.5
Blagbrough Howard,MBA (Member Basic Allowance),879.92,"5,279.52"
Blagbrough Howard,Member SRA - Flooding Scrutiny,-374.6,945
Blagbrough Howard,Member SRA - Scrutiny,"1,596.58","1,596.58"
Caffrey Peter,MBA (Member Basic Allowance),879.92,"5,279.52"
Carter Geraldine,MBA (Member Basic Allowance),879.92,"5,279.52"
Carter Geraldine,Member SRA - Scrutiny,638.52,638.52
Carter Geraldine,Member SRA - WYP and Crime Panel,0,805.94
Carter Geraldine,Mileage NT / Casual Car Scheme,0,265.5
Collins Anne,MBA (Member Basic Allowance),879.92,"5,279.52"
Collins Anne,Member SRA - Scrutiny,263.92,"1,183.38"
Collins Barry,MBA (Member Basic Allowance),879.92,"5,279.52"
Collins Barry,Member SRA - Deputy Leader,"1,319.92","7,919.52"
Courtney Sarah,MBA (Member Basic Allowance),879.92,"4,229.29"
Dickenson Regan,MBA (Member Basic Allowance),879.92,"4,229.29"
Dunford John,MBA (Co-Opted Member Allowance),31.91,191.46
Evans Ashley,MBA (Member Basic Allowance),879.92,"5,279.52"
Evans Ashley,Member SRA - Scrutiny,659.92,"3,959.52"
Fenton-Glynn Josh,MBA (Member Basic Allowance),879.92,"5,279.52"
Ford John,MBA (Member Basic Allowance),879.92,"5,279.52"
Foster Dorothy,MBA (Member Basic Allowance),879.92,"5,279.52"
Gallagher Andrea,MBA (Member Basic Allowance),879.92,"5,279.52"
Gott David,MBA (Co-Opted Member Allowance),31.91,191.46
Greenwood Christine,MBA (Member Basic Allowance),879.92,"5,279.52"
Hardy John,MBA (Member Basic Allowance),879.92,"5,279.52"
Hardy John,Member SRA - Committee (Appeals),0,400.14
Hirst Shelagh,MBA (Co-Opted Member Allowance),31.91,191.46
Huckle Penelope,MBA (Co-Opted Member Allowance),31.91,191.46
Hutchinson Colin,MBA (Member Basic Allowance),879.92,"4,229.29"
Johnson Andrew,MBA (Co-Opted Member Allowance),31.91,191.46
Kirton David,MBA (Member Basic Allowance),879.92,"5,279.52"
Kirton David,Member SRA - Committee (Planning),0,"1,200.52"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),879.92,"5,279.52"
Krishnapillai Thiruvenkatar,Member SRA - Deputy Mayor,263.25,"1,180.38"
Krishnapillai Thiruvenkatar,Mileage NT / Casual Car Scheme,0,55.8
