Characteristic,Headcount,Percentage
All Council Employees,2795,100
Gender - Male,928,33.2
Gender - Female,1867,66.8
Age 16-24,123,4.4
Age 25-34,395,14.13
Age 35-44,554,19.82
Age 45-54,847,30.3
Age 55-64,771,27.58
Age 65-70,87,3.11
Age 70 +,18,0.64
Disability - No,2508,89.73
Disability - Yes,128,4.58
Disability - Not Provided,159,5.69
Ethnicity - White - British,2373,84.9
Ethnicity - White Irish or Other,51,1.82
Ethnicity - Asian,170,6.08
Ethnicity - Black,41,1.47
Ethnicity - Mixed,36,1.29
Ethnicity - Other,17,0.61
Ethnicity - Not Provided,107,3.83
Religion - Buddhist,13,0.47
Religion - Christian,853,30.52
Religion - Hindu,7,0.25
Religion - Jewish,<5,<5
Religion - Muslim,134,4.79
Religion - Sikh,<5,<5
Religion - Other,162,5.8
Religion - No Religion,757,27.08
Religion - Not Provided,864,30.91
Sexual Orientation - Bisexual,22,0.79
Sexual Orientation - Gay Man,15,0.54
Sexual Orientation - Gay Woman or Lesbian,37,1.32
Sexual Orientation - Heterosexual,1876,67.12
Sexual Orientation - Other,<5,<5
Sexual Orientation - Not Provided,842,30.13
