DfE No.,School,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,"1,402",44
5404,Lightcliffe Academy,"1,427",40
5402,Rastrick High School,"1,405",92
5408,Ryburn Valley High School,"1,394",70
5405,The Brooksbank School Sports College,"1,704",68
5401,The Crossley Heath School,"1,105",100
4035,The Halifax Academy,899,811
5400,The North Halifax Grammar School,"1,115",62
6905,Trinity Academy Halifax,"1,670",99
,Note:,,
,LA Maintained Schools Data Excluded.,,
