Services,CMBC telephone,Customer First Inbound calls,Customer First service requests,Customer First in person enquiries,Unique web visits,E-forms,Live Chat agent,Live Chat Digital Assistant ,Emails received,Facebook messages responded to,Twitter messages responded to,Overall total by any contact method,Total for SR's and eforms,Total excluding SR's and eforms,"Total for CF, F2F, Eforms, Email and Chat",Customer First (phonecalls and SRs),F2F,Digital Access,Web inc Eforms
Community Safety ,0,0,72,7,"11,880",0,115,0,335,0,1,"12,410",72,"12,338",457,72,7,451,"11,880"
Building Control,0,0,4,0,"63,383",80,105,0,24,0,0,"63,596",84,"63,512",209,4,0,129,"63,463"
Markets,0,0,0,0,"27,777",0,0,0,25,0,0,"27,802",0,"27,802",25,0,0,25,"27,777"
Waste,0,"23,319","9,040",114,"1,312,681","46,234","1,272","5,071","6,149",18,655,"1,404,553","55,274","1,349,279","82,159","32,359",114,"13,165","1,358,915"
Highways & Engineering,0,"3,391","3,689",78,"93,567","5,523","1,050",0,"4,392",7,194,"111,891","9,212","102,679","14,434","7,080",78,"5,643","99,090"
Planning,0,"3,904",180,28,"264,166","2,604",582,0,483,0,10,"271,957","2,784","269,173","7,601","4,084",28,"1,075","266,770"
Parking Services,0,"5,971",739,65,"101,877","8,586",553,0,462,0,18,"118,271","9,325","108,946","15,637","6,710",65,"1,033","110,463"
Licensing,0,"3,842",426,22,"67,837","2,071",459,0,111,0,9,"74,777","2,497","72,280","6,505","4,268",22,579,"69,908"
Housing,0,"7,201",935,742,"105,463",0,512,0,135,0,1,"114,989",935,"114,054","8,590","8,136",742,648,"105,463"
Better Living ,0,0,0,0,"28,938",0,0,0,0,0,0,"28,938",0,"28,938",0,0,0,0,"28,938"
Environmental Health,0,730,310,5,"20,255","3,107",862,0,565,0,0,"25,834","3,417","22,417","5,269","1,040",5,"1,427","23,362"
Early Advice and Support Team ,0,"2,050",0,0,"8,014",0,0,0,0,0,0,"10,064",0,"10,064","2,050","2,050",0,0,"8,014"
Elections,0,19,0,16,"202,412",0,88,0,26,0,3,"202,564",0,"202,564",149,19,16,117,"202,412"
Blue Badges ,0,"10,244",16,"1,308","18,559",0,0,0,158,0,0,"30,285",16,"30,269","11,710","10,260","1,308",158,"18,559"
School Admissions,0,"4,040",0,97,"101,121",0,667,0,348,0,2,"106,275",0,"106,275","5,152","4,040",97,"1,017","101,121"
Green Spaces and Streetscene,0,"2,788","2,465",10,"23,252","1,049",345,0,"2,141",0,75,"32,125","3,514","28,611","6,333","5,253",10,"2,561","24,301"
Benefits,0,"26,837",0,"2,265","80,419","7,372","2,463",0,"10,511",3,15,"129,885","7,372","122,513","49,448","26,837","2,265","12,992","87,791"
Council Tax,0,"53,800",0,"1,584","603,956","135,291","2,438","7,198","17,304",56,146,"821,773","135,291","686,482","217,615","53,800","1,584","27,142","739,247"
Nationality Checking Service/SCS,0,0,0,0,899,0,0,0,0,0,0,899,0,899,0,0,0,0,899
Registrars,0,"13,175",821,1,"133,587","4,309",530,0,109,0,2,"152,534","5,130","147,404","18,124","13,996",1,641,"137,896"
Concessionary bus passes ,0,0,7,"1,122","6,007",0,0,0,277,0,0,"7,413",7,"7,406","1,399",7,"1,122",277,"6,007"
