DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1305,265,20.31
4022,Calder Learning Trust (Secondary phase),LA maintained,1257,277,22.04
5404,Lightcliffe Academy,Academy,932,275,29.51
4004,Park Lane Academy,Academy,425,239,56.24
5402,Rastrick High School,Academy,1787,339,18.97
7009,Ravenscliffe High School and Sports College,LA maintained,254,99,38.98
5408,Ryburn Valley High School,Academy,1647,347,21.07
4008,The Brooksbank School Sports College,Academy,1548,391,25.26
5401,The Crossley Heath School,Academy,1133,111,9.8
4035,The Halifax Academy (Secondary phase),Academy,1040,324,31.15
5400,The North Halifax Grammar School,Academy,1240,57,4.6
1101,The Whitley AP Academy,Academy,54,42,77.78
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,240,27.43
4007,Trinity Academy Grammar,Academy,999,467,46.75
6905,Trinity Academy Halifax,Academy,1616,571,35.33
4003,Trinity Sixth Form Academy,Academy,756,150,19.84
