Date,No of Volunteers claiming expenses,Mileage/Petrol Amount Paid � ,Public Transport Amount Paid �
Monday 30 September 2019,0,0,
Tuesday 1 Ocotber 2019,3,13.05,
Thursday 3 October 2019,2,9.45,
Monday 7 October 2019,0,0,
Tuesday 8 October 2019,1,9,
Thursday 10 October 2019,2,10.8,
Monday 14 October 2019,2,18,
Tuesday 15 October 2019,0,0,
Thursday 17 October 2019,1,6.3,
Monday 21 October 2019,3,26.1,
Tuesday 22 October 2019,4,14.4,
Thursday 24 October 2019,3,8.55,
Total:,21,115.65,0
The following shows the number of Countryside volunteers who claimed expenses on the following dates (as Volunteer Update Volume 73) and the amount claimed.,,,
"Out of the above 21 expenses claims, all claimed for mileage/petrol costs of which 6 volunteers make up the 21 claims, totalling �115.65.",,,
