School Name,DfE Code,Number eligible for Free School Meals,Compulsory school age pupils eligible for Free School Meals
Brighouse High School,3815406,83,65
"Calder High School, A Specialist Technology College",3814022,124,116
Lightcliffe Academy,3815404,130,120
Park Lane Learning Trust,3814001,150,150
Rastrick High School,3815402,199,182
Ravenscliffe High School and Sports College,3817009,46,30
Ryburn Valley High School,3815408,140,128
The Brooksbank School Sports College,3815405,172,156
The Crossley Heath School,3815401,49,43
The Halifax Academy,3814035,213,213
The North Halifax Grammar School,3815400,27,19
"Todmorden High School, Specialist Visual Arts College",3814026,102,100
Trinity Academy Halifax,3816905,280,254
Trinity Academy Sowerby Bridge,3814024,193,192
