Data,Area,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17
Claimants as a proportion of residents aged 16-64,Brighouse,3.2,3.3,3.2,3.1,3.1,2.9,2.7,2.6,2.2,2.2,2.2,2.2,2.5,2.3,2.2,2.3,2.2,2,1.9,2.1,2.1,1.8,1.7,1.7,1.8,2,2.2,2.1,2,1.8,1.8,1.7,1.7,1.7,1.6,1.7,2.0,2.0,1.8,1.7,1.7,1.7,1.9,2.0,2.2,2.1,2.2,2.4
Claimants as a proportion of residents aged 16-64,Calder,1.7,1.8,1.8,1.7,1.5,1.4,1.4,1.6,1.3,1.2,1.1,0.9,1,1.1,1,1,1,0.9,1,0.9,1,1,0.8,0.7,0.9,0.9,1,1,0.9,1,1.1,1.2,1.2,1.1,1.2,1,1.2,1.4,1.2,1.1,1.1,1.1,1.1,1.1,1.2,1.2,1.3,1.3
Claimants as a proportion of residents aged 16-64,Elland,3.6,3.5,3.5,3.5,3.3,2.7,2.4,2.4,2.3,2.1,2.2,2.1,2.2,2.4,2.4,2.1,2.1,2,1.9,2,1.8,2,1.8,1.6,1.9,1.9,1.9,1.9,2,2,2.1,2,1.9,1.9,1.8,1.8,2.0,2.1,2.2,2.0,2.0,2.1,2.2,2.1,2.2,2.5,2.4,2.6
Claimants as a proportion of residents aged 16-64,Greetland and Stainland,2,2,1.7,1.6,1.5,1.5,1.5,1.6,1.5,1.5,1.4,1.2,1.4,1.4,1.2,1.2,1.2,1.1,1.1,1.2,1.2,1.2,1.2,1.1,1.2,1.3,1.4,1.3,1.3,1.3,1.3,1.2,1.3,1.5,1.2,1.2,1.3,1.3,1.3,1.1,1.2,1.3,1.3,1.3,1.2,1.2,1.2,1.5
Claimants as a proportion of residents aged 16-64,Hipperholme and Lightcliffe,1.8,1.8,1.8,1.6,1.5,1.4,1.4,1.3,1.2,1.1,1.1,1.1,1.1,1.2,1.1,1.1,1,1,1,1.1,1.1,1.2,1,0.9,1,1,1.1,1.2,1.1,1.1,1.1,1.2,1.2,1.2,1.1,1.2,1.2,1.1,1.2,1.2,1.1,1.2,1.2,1.3,1.4,1.5,1.4,1.6
Claimants as a proportion of residents aged 16-64,Illingworth and Mixenden,5.6,5.3,5.1,5.1,4.9,4.6,4.4,4.3,4.2,3.9,3.9,3.8,3.8,4,3.8,3.5,3.3,3.3,3.3,3.3,3,3,3.1,3.1,3.1,3.2,2.9,2.8,2.9,2.7,2.6,2.8,2.8,2.7,2.7,2.7,2.7,2.8,2.9,2.8,3.1,3.0,3.1,3.1,3.2,3.3,3.2,3.7
Claimants as a proportion of residents aged 16-64,Luddendenfoot,1.9,1.9,1.8,1.7,1.4,1.5,1.4,1.2,1.3,1.2,1.1,1.1,1.1,1.1,1,0.9,0.9,0.9,1,1,1,1.1,1.2,1,0.9,0.8,0.8,0.9,0.9,1,1.1,1.1,1.2,1.1,1.1,1.1,1.2,1.1,1.3,1.2,1.2,1.3,1.1,1.2,1.4,1.4,1.5,2
Claimants as a proportion of residents aged 16-64,Northowram and Shelf,1.9,1.8,1.8,1.7,1.7,1.5,1.4,1.3,1.3,1.1,1.1,1,1,1,1,1,0.9,0.9,0.9,0.8,1,0.9,0.9,1,0.9,1.1,1.2,1,0.8,0.8,0.7,0.9,0.9,0.8,0.8,0.8,0.9,0.8,0.9,0.8,0.8,0.7,0.7,0.7,0.8,0.9,0.9,0.9
Claimants as a proportion of residents aged 16-64,Ovenden,7.7,7.8,7.4,6.8,6.5,5.8,5.5,5.5,5.4,5,4.6,4.4,4.5,4.6,4.2,4.1,4,3.9,3.8,3.7,3.5,3.4,3.4,3.3,3.4,3.7,3.9,3.8,3.8,3.8,3.5,3.4,3.4,3.5,3.5,3.3,3.4,3.7,3.7,3.7,3.8,3.8,3.7,3.7,4.1,4.3,4.3,4.7
Claimants as a proportion of residents aged 16-64,Park,9.6,9.6,9.2,8.9,8.9,8.5,7.7,7.5,6.9,6.6,6.2,6.1,6.2,6,5.8,5.6,5.3,4.9,4.5,4.7,4.5,4.2,4,4,4.2,4.2,4.2,4.3,4.2,4.3,4.2,4.1,3.9,4.1,4.2,4,3.9,4.2,4.2,4.1,4.2,4.2,4.2,4.3,4.5,4.8,5.0,5.4
Claimants as a proportion of residents aged 16-64,Rastrick,3.5,3.4,3.3,3.3,3.2,3.1,3,2.8,2.7,2.4,2.5,2.5,2.6,2.4,2.2,2,2,2,2,2,2.1,2,1.9,1.9,2.2,2.3,2.1,2.1,2.2,2.2,2.1,2.2,2.2,2.1,2.1,2.1,2.1,2.2,2.2,2.1,2.3,2.2,2.2,2.4,2.5,2.6,2.6,2.7
Claimants as a proportion of residents aged 16-64,Ryburn,1.9,1.7,1.6,1.5,1.4,1.2,1.2,1.3,1.3,1.2,1.1,1,1.2,1,1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1,1.1,1.1,1,1,1,1,1,1.3,1.2,1.1,1,1,0.9,1.0,1.1,1.1,1.0,1.0,1.1,1.1,1.3,1.2,1.3,1.1,1.2
Claimants as a proportion of residents aged 16-64,Skircoat,2.9,2.8,2.9,2.6,2.5,2.2,2.2,2.3,2.2,2.1,1.8,1.9,2.1,2.1,2.1,2,2,1.9,2,1.7,1.7,1.6,1.6,1.5,1.4,1.4,1.4,1.5,1.5,1.5,1.7,1.7,1.6,1.6,1.5,1.5,1.6,1.5,1.6,1.6,1.6,1.7,1.5,1.6,1.9,2.0,1.9,2.3
Claimants as a proportion of residents aged 16-64,Sowerby Bridge,4.1,4,3.6,3.4,3.3,3.1,2.8,2.7,2.6,2.5,2.2,2.3,2.4,2.4,2.3,2.2,2,1.9,1.8,1.8,1.8,1.9,1.8,1.8,2.1,2.1,2,1.9,1.8,1.9,2,1.9,1.9,1.8,1.9,1.9,1.9,2.0,2.2,2.0,2.0,2.0,1.9,2.1,2.0,2.3,2.4,2.8
Claimants as a proportion of residents aged 16-64,Todmorden,2.7,2.7,2.6,2.4,2.3,2.1,2,1.8,1.9,1.7,1.5,1.3,1.4,1.4,1.4,1.4,1.2,1.2,1.3,1.2,1.2,1.3,1.1,1.2,1.4,1.4,1.5,1.6,1.7,1.6,1.6,1.6,1.6,1.6,1.6,1.7,1.6,1.7,1.8,1.6,1.6,1.7,1.6,1.8,1.8,1.9,2.2,2.1
Claimants as a proportion of residents aged 16-64,Town,7,7,6.5,6.5,6.1,5.4,5.3,5.1,4.7,4.7,4.4,4.3,4.4,4.4,4.3,4.3,4,4,3.9,3.6,3.5,3.5,3.2,3.2,3.5,3.6,3.5,3.6,3.4,3,3.1,3.4,3.3,3.2,3.2,3.4,3.7,3.6,3.5,3.4,3.5,3.5,3.6,3.7,3.9,4.4,4.5,4.7
Claimants as a proportion of residents aged 16-64,Warley ,4.9,4.7,4.4,4.4,4.3,4.4,4.1,3.8,3.8,3.6,3.5,3.5,3.6,3.4,3.5,3.5,2.9,2.6,2.6,2.4,2.5,2.5,2.3,2.4,2.4,2.4,2.6,2.6,2.5,2.2,2.2,2,2,1.9,1.9,2,2.0,2.1,2.1,2.3,2.4,2.6,2.3,2.6,2.7,3.0,3.0,3.3
