Site Code,Site Description,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure
0003PAP1,High Street Car Park,,,,,High Street,Town Centre,Halifax,,,,Freehold
0005PAP1,Bank Street Car Park,,,,,Bank Street,Town Centre,Brighouse,,,,Freehold
0006PAP1,Commercial Street Car Park and Land,,,,,Commercial Street,Town Centre,Brighouse,,,,Freehold
0007PAP1,Bethel Street Car Park,,,,,Bethel Street,Town Centre,Brighouse,,,,Freehold
0008PAP1,Blind Lane Car Park,,,,,Blind Lane,Town Centre,Todmorden,,,,Freehold
0010PAP1,Boxhall Road / Coronation Street Car Park,,,,,Coronation Street,Town Centre,Elland,,,,Freehold
0011PAP1,Bridge Gate (St. Pol) Car Park,,,,,Bridge Gate,Town Centre,Hebden Bridge,,,,Freehold
0013PAP1,Daisy Street Car Park (Briggate),,,,,Daisy Street,Town Centre,Brighouse,,,,Freehold
0015PAP1,"Brook Street Car Park, Elland",,,,,Brook Street,Town Centre,Elland,,,,Freehold
0016PAP1,Bramsche Square Car Park,,,,,Brook Street,Town Centre,Todmorden,,,,Freehold
0019PAP1,Church Lane Car Park,,,,,Church Lane,Town Centre,Brighouse,,,,Freehold
0024PAP1,Cross Hills Car Park,,,,,Cross Hills,Dean Clough,Halifax,,,,Freehold
0025PAP1,Crowtrees Lane Car Park,,,,,Crowtrees Lane,Rastrick,Brighouse,,,,Freehold
0026PAP1,Dale Street Car Park,,,,,"Dale Street, 3",Town Centre,Todmorden,,,,Freehold
0027PAP1,Dalton Street Car Park,,,,,Dalton Street,Town Centre,Todmorden,,,,Freehold
0029PAP1,Garden Street Car Park,,,,,Commercial Street,Tanpits,Hebden Bridge,,,,Freehold
0030PAP1,Halifax Road Car Park,,,,,Myrtle Street,Town Centre,Todmorden,,,,Freehold
0032PAP1,Towngate Car Park,,,,,Towngate,Heptonstall,Hebden Bridge,,,,Freehold
0032PAP2,Towngate Garage Site,,,,,Towngate,Heptonstall,Hebden Bridge,,,,Freehold
0033PAP1,Haugh Shaw Road West Car Park,,,,,Haugh Shaw Road West,King Cross,Halifax,,,,Freehold
0034PAP1,King Street Car Park (Recreation),,,,,King Street,Town Centre,Halifax,,,,Freehold
0034PAP2,King Street Car Park (Highways),,,,,King Street,Town Centre,Halifax,,,,Freehold
0034PAP3,Duffy's Park,034PAB1,Duffy's Park Memorial,,,,,,,,,Freehold
0035PAP1,Lambert Street Car Park,,,,,Lambert Street,West Vale,Halifax,,,,Freehold
0036PAP1,North Bridge Car Park (Planning),,,,,,,Halifax,,,,Freehold
0037PAP1,Market Place Car Park,0037PAB1,Hebden Bridge Market Prep Room,,,Valley Road,,Hebden Bridge,HX7 7BZ,399256,427412,Freehold
0040PAP1,New Road Car Park,,,,,New Road,Town Centre,Hebden Bridge,,,,Freehold
0041PAP1,Northgate Car Park,,,,,Northgate,Town Centre,Elland,,,,Freehold
0042PAP1,Owler Ings Road Car Park,,,,,Owler Ings Road,Town Centre,Brighouse,,,,Freehold
0043PAP1,Oxford Street Car Park (Highways),,,,,Oxford Street,Town Centre,Todmorden,,,,Freehold
0043PAP2,Oxford Street Car Park (Business & Economy),,,,,Oxford Street,Town Centre,Todmorden,,,,Freehold
0044PAP1,Parsonage Lane Car Park,,,,,Parsonage Lane,Town Centre,Brighouse,,,,Freehold
0045PAP1,Prescott Street Car Park,,,,,Prescott Street,Town Centre,Halifax,,,,Freehold
0046PAP1,Queens Road Car Park,,,,,Queens Road,King Cross,Halifax,,,,Freehold
0049PAP1,Royd Lane Car Park,,,,,Royd Lane,Town Centre,Ripponden,,,,Freehold
0050PAP1,Southgate Car Park,,,,,Southgate,Town Centre,Elland,,,,Freehold
0052PAP1,St Georges Square Car Park,0052PAB1,Market Store/Prep/WC,,Lees Yard,St Georges Square,Hebden Bridge,Hebden Bridge,,399323,427288,Freehold
0052PAP1,St Georges Square Car Park,,,,,St Georges Square,Town Centre,Hebden Bridge,,,,Freehold
0055PAP1,Stainland Road Car Park,,,,,Stainland Road,Stainland,Halifax,,,,Freehold
0056PAP1,Stanley Street Car Park,,,,,Stanley Street,Town Centre,Sowerby Bridge,,,,Freehold
0059PAP1,Station Approach Car Park,,,,,Station Approach,Town Centre,Todmorden,,,,Freehold
0060PAP1,Staups Lane Car Park,,,,,Staups Lane,Stump Cross,Halifax,,,,Freehold
0063PAP1,Towngate Car Park,,,,,Towngate,Northowram,Halifax,,,,Freehold
0067PAP1,Union Street Car Park,,,,,"Union Street, Prescott Street",Town Centre,Halifax,,,,Freehold
0068PAP1,Union Street South Car Park,,,,,Union Street South,,Todmorden,,,,Freehold
0069PAP1,Lever Street Car Park,,,,,Lever Street,Town Centre,Todmorden,,,,Freehold
0071PAP1,Wakefield Road Car Park,,,,,Wakefield Road,Hipperholme,Brighouse,,,,Freehold
0072PAP1,Brig Royd/Brow Bridge Car Park,,,,,Brow Bridge,West Vale,Halifax,,,,Freehold
0073PAP1,West Street Car Park,,,,,West Street,Town Centre,Sowerby Bridge,,,,Freehold
0074PAP1,Burnley Road Car Park,,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,Freehold
0075PAP1,Brighouse Cemetery Land,0075PAB2,Brighouse Cemetery Chapel,1.00052E+11,,Lightcliffe Road,Hove Edge,Brighouse,HD6 2HY,414228,424100,Freehold
0076PAP1,"Queens Rd, Jasper Street Land",,,,,"Queens Rd, Jasper Street",,Halifax,,,,Freehold
