ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,20 20 20 9:30am,02-Mar-17,09:30:00,35,34
BRP,20.20.20  10-11am,21-Feb-17,10:00:00,35,21
BRP,20.20.20  10-11am,28-Feb-17,10:00:00,35,18
BRP,20.20.20  10-11am,07-Mar-17,10:00:00,35,28
BRP,20.20.20  10-11am,14-Mar-17,10:00:00,35,24
BRP,20.20.20  10-11am,21-Mar-17,10:00:00,35,30
BRP,20.20.20  10-11am,28-Mar-17,10:00:00,35,20
BRP,20:20:20  9.30-10.30am,06-Jan-17,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,13-Jan-17,09:30:00,35,23
BRP,20:20:20  9.30-10.30am,20-Jan-17,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,27-Jan-17,09:30:00,35,22
BRP,20:20:20  9.30-10.30am,03-Feb-17,09:30:00,35,27
BRP,20:20:20  9.30-10.30am,10-Feb-17,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,17-Feb-17,09:30:00,35,23
BRP,20:20:20  9.30-10.30am,24-Feb-17,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,03-Mar-17,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,10-Mar-17,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,17-Mar-17,09:30:00,35,22
BRP,20:20:20  9.30-10.30am,24-Mar-17,09:30:00,35,28
BRP,20:20:20  10.00-11.00am,05-Jan-17,10:00:00,35,28
BRP,20:20:20  10.00-11.00am,12-Jan-17,10:00:00,35,34
BRP,20:20:20  10.00-11.00am,19-Jan-17,10:00:00,35,28
BRP,20:20:20  10.00-11.00am,26-Jan-17,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,02-Feb-17,10:00:00,35,30
BRP,20:20:20  10.00-11.00am,09-Feb-17,10:00:00,35,35
BRP,20:20:20  10.00-11.00am,16-Feb-17,10:00:00,35,32
BRP,20:20:20  10.00-11.00am,23-Feb-17,10:00:00,35,21
BRP,20:20:20  10.00-11.00am,09-Mar-17,10:00:00,35,30
BRP,20:20:20  10.00-11.00am,16-Mar-17,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,23-Mar-17,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,30-Mar-17,10:00:00,35,30
BRP,20:20:20 10am - 11am,03-Jan-17,10:00:00,35,25
BRP,20:20:20 10am - 11am,10-Jan-17,10:00:00,35,26
BRP,20:20:20 10am - 11am,17-Jan-17,10:00:00,35,32
BRP,20:20:20 10am - 11am,24-Jan-17,10:00:00,35,30
BRP,20:20:20 10am - 11am,31-Jan-17,10:00:00,35,24
BRP,20:20:20 10am - 11am,07-Feb-17,10:00:00,35,27
BRP,20:20:20 10am - 11am,14-Feb-17,10:00:00,35,25
BRP,Aerobics 6.00-7.00pm,09-Jan-17,18:00:00,35,34
BRP,Aerobics 6.00-7.00pm,16-Jan-17,18:00:00,35,29
BRP,Aerobics 6.00-7.00pm,23-Jan-17,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,30-Jan-17,18:00:00,35,25
BRP,Aerobics 6.00-7.00pm,06-Feb-17,18:00:00,35,33
BRP,Aerobics 6.00-7.00pm,13-Feb-17,18:00:00,35,34
BRP,Aerobics 6.00-7.00pm,20-Feb-17,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,27-Feb-17,18:00:00,35,31
BRP,Aerobics 6.00-7.00pm,13-Mar-17,18:00:00,35,29
BRP,Aerobics 6.00-7.00pm,20-Mar-17,18:00:00,35,34
BRP,Aerobics 6.00-7.00pm,27-Mar-17,18:00:00,35,34
BRP,Aerobics 7.30-8.30pm,03-Jan-17,19:30:00,35,19
BRP,Aerobics 7.30-8.30pm,10-Jan-17,19:30:00,35,21
BRP,Aerobics 7.30-8.30pm,17-Jan-17,19:30:00,35,17
BRP,Aerobics 7.30-8.30pm,24-Jan-17,19:30:00,35,28
BRP,Aerobics 7.30-8.30pm,31-Jan-17,19:30:00,35,19
BRP,Aerobics 7.30-8.30pm,07-Feb-17,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,14-Feb-17,19:30:00,35,24
BRP,Aerobics 7.30-8.30pm,21-Feb-17,19:30:00,35,14
BRP,Aerobics 7.30-8.30pm,28-Feb-17,19:30:00,35,24
BRP,Aerobics 7.30-8.30pm,07-Mar-17,19:30:00,35,24
BRP,Aerobics 7.30-8.30pm,14-Mar-17,19:30:00,35,33
BRP,Aerobics 7.30-8.30pm,21-Mar-17,19:30:00,35,30
BRP,Aerobics 7.30-8.30pm,28-Mar-17,19:30:00,35,35
BRP,Aqua Fit 2.45 -3.45pm,04-Jan-17,14:45:00,35,19
BRP,Aqua Fit 2.45 -3.45pm,11-Jan-17,14:45:00,35,22
BRP,Aqua Fit 2.45 -3.45pm,18-Jan-17,14:45:00,35,28
BRP,Aqua Fit 2.45 -3.45pm,25-Jan-17,14:45:00,35,33
BRP,Aqua Fit 2.45 -3.45pm,01-Feb-17,14:45:00,35,23
BRP,Aqua Fit 2.45 -3.45pm,08-Feb-17,14:45:00,35,25
BRP,Aqua Fit 2.45 -3.45pm,15-Feb-17,14:45:00,35,18
BRP,Aqua Fit 2.45 -3.45pm,22-Feb-17,14:45:00,35,19
BRP,Aqua Fit 2.45 -3.45pm,01-Mar-17,14:45:00,35,24
BRP,Aqua Fit 2.45 -3.45pm,08-Mar-17,14:45:00,35,22
BRP,Aqua Fit 2.45 -3.45pm,15-Mar-17,14:45:00,35,26
