DfE No.,School,Total Number of Pupils on Roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
5201,All Saints' CE (VA) J & I School,212,0,0,0,0,29,13.7
2093,Ash Green Community Primary School,443,<5,<5,0,0,41,9.3
2040,Bailiffe Bridge J & I School,205,0,0,<5,<5,22,10.7
3321,Barkisland CE (VA) Primary School,192,<5,<5,<5,<5,14,7.3
2048,Bowling Green Primary School,160,0,0,<5,<5,14,8.8
2042,Carr Green Primary School,355,<5,<5,<5,<5,42,11.8
2068,Castle Hill Primary School,278,<5,<5,<5,<5,28,10.1
2084,Castlefields Infant School,157,0,0,0,0,11,7
2054,Central Street Infant & Nursery School,76,5,6.6,<5,<5,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,178,<5,<5,<5,<5,31,17.4
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),111,<5,<5,0,0,13,11.7
2076,Cliffe Hill Community Primary School,213,8,3.8,9,4.2,23,10.8
2059,Colden J & I School,110,0,0,0,0,<5,<5
2006,Copley Primary School,233,0,0,5,2.1,15,6.4
2069,"Cornholme J, I & N School",207,<5,<5,<5,<5,11,5.3
2055,Cragg Vale J & I School,60,0,0,0,0,6,10
2087,Cross Lane Primary and Nursery School,307,0,0,<5,<5,30,9.8
2007,Dean Field Community Primary School,220,<5,<5,<5,<5,26,11.8
3318,"Elland CE (VA) J, I & N School",227,<5,<5,<5,<5,29,12.8
2003,Ferney Lee Primary School,206,<5,<5,<5,<5,47,22.8
3319,Hebden Royd CE (VA) Primary School,133,<5,<5,<5,<5,7,5.3
2058,"Heptonstall J, I & N School",114,<5,<5,<5,<5,6,5.3
7010,Highbury School,72,44,61.1,23,31.9,5,6.9
2050,Holywell Green Primary School,228,<5,<5,0,0,28,12.3
2010,Lee Mount Primary School,389,<5,<5,<5,<5,57,14.7
5204,Lightcliffe CE (VA) Primary School,420,0,0,<5,<5,25,6
2033,"Ling Bob J, I & N School",361,6,1.7,<5,<5,85,23.5
5207,Longroyde Junior School,246,<5,<5,<5,<5,24,9.8
3014,Luddenden CE School,195,<5,<5,<5,<5,15,7.7
2065,Midgley School,105,<5,<5,<5,<5,9,8.6
3332,Moorside Community Primary School,267,<5,<5,5,1.9,58,21.7
2066,New Road Primary School,133,0,0,0,0,11,8.3
3010,Norland CE (VC) J & I School,98,0,0,0,0,<5,<5
2015,Northowram Primary School,464,<5,<5,<5,<5,23,5
2075,Old Town Primary School,102,<5,<5,<5,<5,11,10.8
2017,Parkinson Lane Community Primary School,520,<5,<5,<5,<5,114,21.9
2001,"Rawson J, I & N School",389,6,1.5,<5,<5,37,9.5
2061,Ripponden J & I School,231,<5,<5,0,0,28,12.1
2082,Riverside Junior School,161,0,0,<5,<5,10,6.2
2021,Salterhebble J & I School,207,<5,<5,<5,<5,23,11.1
2009,Savile Park Primary School,249,6,2.4,<5,<5,27,10.8
2073,Shade Primary School,215,<5,<5,0,0,21,9.8
2060,Shelf J & I School,304,<5,<5,<5,<5,20,6.6
2095,Sowerby Village CE (VC) Primary School,153,<5,<5,0,0,21,13.7
3315,St Andrew's CE (VA) Infant School (Brighouse),178,0,0,<5,<5,40,22.5
3314,St Andrew's CE (VA) Junior School (Brighouse),233,<5,<5,<5,<5,41,17.6
3303,St Augustine's CE (VA) J & I School (Halifax),185,<5,<5,0,0,31,16.8
5206,St Chad's CE (VA) Primary School,213,<5,<5,<5,<5,22,10.3
3329,St Joseph's Catholic Primary School (Brighouse),233,5,2.1,<5,<5,16,6.9
3305,St Joseph's Catholic Primary School (Halifax),191,0,0,0,0,14,7.3
3330,St Joseph's RC Primary School (Todmorden),115,<5,<5,0,0,22,19.1
3308,St Mary's Catholic Primary School (Halifax),285,<5,<5,0,0,31,10.9
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,0,0,0,0,8,7.8
5202,St Michael & All Angels CE Primary School,203,<5,<5,<5,<5,23,11.3
3327,St Patrick's Catholic Primary School (Elland),120,0,0,<5,<5,18,15
2057,Stubbings Infant School,79,0,0,<5,<5,<5,<5
3326,"Todmorden CE (VA) J, I & N School",240,<5,<5,0,0,23,9.6
3013,Triangle CE (VC) Primary School,190,0,0,<5,<5,14,7.4
2067,Tuel Lane Infant School,139,0,0,0,0,6,4.3
5208,Walsden St Peter's CE (VC) Primary School,171,<5,<5,<5,<5,16,9.4
2028,Warley Road Primary School,646,<5,<5,<5,<5,101,15.6
2030,Warley Town School,132,<5,<5,0,0,19,14.4
5205,West Vale Primary School,181,<5,<5,<5,<5,5,2.8
2046,Withinfields Primary School,347,<5,<5,<5,<5,35,10.1
7008,Wood Bank School,73,44,60.3,26,35.6,<5,<5
2081,Woodhouse Primary School,422,0,0,<5,<5,10,2.4
,Calderdale Maintained Schools (Incl special schools),14585,197,1.4,138,0.9,1604,11
,Calderdale Maintained Schools (Excl special schools),14440,109,0.8,89,0.6,1596,11.1
,Note:,,,,,,,
,Academy Data Excluded,,,,,,,
