DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1324,35,2.64%
4022,Calder Learning Trust (Secondary phase),LA maintained,1313,116,8.83%
5404,Lightcliffe Academy,Academy,1052,42,3.99%
4004,Park Lane Academy,Academy,454,31,6.83%
5402,Rastrick High School,Academy,1678,74,4.41%
7009,Ravenscliffe High School and Sports College,LA maintained,225,45,20.00%
5408,Ryburn Valley High School,Academy,1621,42,2.59%
5405,The Brooksbank School Sports College,Academy,1706,55,3.22%
5401,The Crossley Heath School,Academy,1152,166,14.41%
4035,The Halifax Academy (Secondary phase),Academy,1046,829,79.25%
5400,The North Halifax Grammar School,Academy,1253,98,7.82%
1101,The Whitley AP Academy,Academy,36,7,19.44%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,883,47,5.32%
6905,Trinity Academy Halifax,Academy,1587,66,4.16%
4007,Trinity Academy Grammar,Academy,891,443,49.72%
4003,Trinity Sixth Form Academy,Academy,709,99,13.96%
, ,,,,
