Property ref number,Property Address,Postcode,Ratepayer,Rateable Value (�),Property Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemptions,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29004700,"Aire Street, Brighouse, HD6 3RB",HD6 3RB,Iredales Ltd,11000,Workshop And Premises,1990/04/01,,,,,,,Y,,
29008002,"5 Waterloo Road, Brighouse, HD6 2AN",HD6 2AN,,3000,Hairdressing Salon (And Premises),2001/10/01,,,,,,,Y,,
29016700,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Vulkan Industries Ltd,25500,Warehouse And Premises,1990/04/01,,,,,,,,,Y
29016701,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Treka Bus Ltd,66500,Warehouse And Premises,2010/01/16,,,,,,,,,
29020703,"Open View House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Openview Security Solutions Ltd,33250,Warehouse And Premises,2015/01/29,,,,,,,,,Y
29020705,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Eclipse Specialist Cars Ltd (Dissolved 23/05/17),11000,Garage And Premises,2014/01/08,,,,,,,Y,,
29020707,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Arkoni Ltd,78500,Factory and Premises,2007/01/05,,,,,,,,,
29020712,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Total Polyfilm Ltd,107000,Warehouse And Premises,2004/07/01,,,,,,,,,
29020714,"Armytage Road, Brighouse, HD6 1UQ",HD6 1UQ,,1300,Cafe and Premises,2013/10/31,,,,,,,Y,,
29020715,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Owens-Corning Veil U.K. Ltd,159000,Warehouse And Premises,1990/04/01,,,,,,,,,
29020716,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Abzorb Systems Ltd,50500,Offices and Premises,2011/12/23,,,,,,,,,Y
29020718,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Readymix (Huddersfield) Ltd,36250,Concrete Batching Plant And Premises,2000/12/16,,,,,,,,,Y
29020719,"Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,755000,Motor Auction and Premises,1990/04/01,,,,,,,,,
29020720,"Beckside Works, Armytage Road, Brighouse, HD6 1PH",HD6 1PH,,2550,Workshop And Premises,2014/11/01,,,,,,,Y,,
29020721,"Central Warehouse, Armytage Road, Brighouse, HD6 1RD",HD6 1RD,Halco (Brighouse) Ltd,182000,Factory and Premises,2016/09/01,,,,,,,,,
29020722,"Coronation Works, Armytage Road, Brighouse, HD6 1QA",HD6 1QA,Halifax Rack & Screw Co Ltd,95500,Factory and Premises,1990/04/01,,,,,,,,,
29020723,"Kirkdale House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kirkdale Industrial Training Services Ltd,118000,Factory and Premises,1998/08/17,,,80,2016/04/01,,,,,
29020725,"Municipal House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dawsonrentalsweepers,58000,Workshop And Premises,2010/04/01,,,,,,,,,
29020726,"Prince Of Wales Mill, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Aflex Hose Ltd,99000,Factory and Premises,2011/08/02,,,,,,,,,
29020727,"Armytage Road, Brighouse, HD6 1UJ",HD6 1UJ,Clipper Logistics Group Ltd,310000,Warehouse And Premises,1998/02/09,,,,,,,,,
29020731,"Unit 3, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Total Polyfilm Ltd,118000,Factory and Premises,1990/04/01,,,,,,,,,
29020737,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Crossling Bancroft Ltd,50000,Workshop And Premises,2003/12/01,,,,,,,,,Y
29020738,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,135000,Workshop And Premises,1997/10/18,,,,,,,,,
29020743,"Unit 6 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Central Garage Arc Ltd,37250,Vehicle Repair Workshop And Premises,2013/08/01,,2019/04/01,,,,,,,Y
29020746,"Telecommunications Mast, Ref WYK0289 Rear Car Auction, Armytage Road, Brighouse            HD6 1XE",HD6 1XE,Everything Everywhere Ltd,12250,Communication Station and Premises,2017/01/10,,,,,Unoccupied Land,2017/01/10,,,
29020747,"Unit 1 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Screwfix Direct Ltd,24000,Warehouse And Premises,2012/09/17,,2019/04/01,,,,,,,Y
29020749,"Unit 2 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Wolseley U.K Ltd,19500,Warehouse And Premises,2004/05/10,,,,,Qualifying industrial hereditament,2018/11/03,,,
29020750,"Unit 4 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Power Saver Electrical Supplies Ltd,18750,Warehouse And Premises,2004/06/07,,2019/04/01,,,,,,,Y
29020751,"Unit 7 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Arkoni Ltd,33500,Warehouse And Premises,2017/11/22,,,,,,,,,Y
29020753,"Unit 3 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Tn Robinson Ltd,21000,Warehouse And Premises,2015/02/11,,,,,,,,,Y
