LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName, All Premises, All Matched Premises, Number of premises with 30<300Mbit/s download speed, Number of premises with >=300Mbit/s download speed, Number of premises with 0<2Mbit/s download speed, Number of premises with 2<5Mbit/s download speed, Number of premises with 5<10Mbit/s download speed, Number of premises with 10<30Mbit/s download speed, Number of premises with SFBB availability, Number of premises with UFBB (100Mbit/s) availability, Number of premises with UFBB availability, Number of premises unable to receive 2Mbit/s, Number of premises unable to receive 5Mbit/s, Number of premises unable to receive 10Mbit/s, Number of premises unable to receive 30Mbit/s, Number of premises with Gigabit availability, Number of premises below the USO, Number of premises with NGA, Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,804,804,465,256,0,0,0,83,721,256,256,0,0,0,83,0,0,804,0,58%,32%,0%,0%,0%,10%,90%,32%,32%,0%,0%,0%,10%,0%,0%,100%,0%
E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,720,720,201,518,0,0,0,1,719,518,518,0,0,0,1,0,0,720,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,0%,0%,100%,0%
E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,913,902,86,627,5,1,16,167,713,627,627,5,6,22,189,17,2,847,0,10%,70%,1%,0%,2%,19%,79%,70%,70%,1%,1%,2%,21%,2%,0%,94%,0%
E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,1134,1123,249,783,0,7,0,84,1032,792,783,0,7,7,91,136,2,1066,0,22%,70%,0%,1%,0%,7%,92%,71%,70%,0%,1%,1%,8%,12%,0%,95%,0%
E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,871,868,50,733,0,0,5,80,783,734,733,0,0,5,85,0,3,806,0,6%,84%,0%,0%,1%,9%,90%,85%,84%,0%,0%,1%,10%,0%,0%,93%,0%
E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,746,744,671,22,0,0,0,51,693,22,22,0,0,0,51,1,0,744,0,90%,3%,0%,0%,0%,7%,93%,3%,3%,0%,0%,0%,7%,0%,0%,100%,0%
E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,761,759,711,13,0,0,0,35,724,14,13,0,0,0,35,13,2,759,0,94%,2%,0%,0%,0%,5%,95%,2%,2%,0%,0%,0%,5%,2%,0%,100%,0%
E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,686,683,634,22,0,0,0,27,656,22,22,0,0,0,27,22,1,683,0,93%,3%,0%,0%,0%,4%,96%,3%,3%,0%,0%,0%,4%,3%,0%,100%,0%
E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,701,693,228,255,8,24,60,118,483,255,255,8,32,92,210,255,9,693,0,33%,37%,1%,3%,9%,17%,70%,37%,37%,1%,5%,13%,30%,37%,1%,100%,0%
E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,853,851,705,59,0,1,51,35,764,59,59,0,1,52,87,58,2,850,0,83%,7%,0%,0%,6%,4%,90%,7%,7%,0%,0%,6%,10%,7%,0%,100%,0%
E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,744,740,707,0,0,0,0,33,707,0,0,0,0,0,33,0,1,740,0,96%,0%,0%,0%,0%,4%,96%,0%,0%,0%,0%,0%,4%,0%,0%,100%,0%
E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,574,574,466,1,10,13,7,77,467,1,1,10,23,30,107,1,2,574,0,81%,0%,2%,2%,1%,13%,81%,0%,0%,2%,4%,5%,19%,0%,0%,100%,0%
E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,761,761,531,51,25,14,21,119,582,51,51,25,39,60,179,51,42,761,0,70%,7%,3%,2%,3%,16%,76%,7%,7%,3%,5%,8%,24%,7%,6%,100%,0%
E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,1098,1054,1006,0,0,0,0,48,1006,0,0,0,0,0,48,0,24,1007,0,95%,0%,0%,0%,0%,5%,95%,0%,0%,0%,0%,0%,5%,0%,2%,96%,0%
E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,1144,1137,278,856,0,0,0,3,1134,856,856,0,0,0,3,11,3,1134,0,24%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,1%,0%,100%,0%
E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,1117,1116,280,833,0,1,0,2,1113,835,833,0,1,1,3,91,0,1116,0,25%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,8%,0%,100%,0%
E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,869,868,147,714,0,0,7,0,861,714,714,0,0,7,7,0,1,861,0,17%,82%,0%,0%,1%,0%,99%,82%,82%,0%,0%,1%,1%,0%,0%,99%,0%
