Area,LSOA,LSOA name,Number of postcodes within built up area,"Number of built up area postcodes  within 300m of a Park, Public Garden, or Playing Field","Percentage of built up area postcodes  within 300m of a Park, Public Garden, or Playing Field","Number of built up area postcodes  within 900m of a Park, Public Garden, or Playing Field","Percentage of built up area postcodes  within 900m of a Park, Public Garden, or Playing Field"
Brighouse,E01010875,Calderdale 019A,49,36,73.47,49,100.00
Brighouse,E01010876,Calderdale 019B,37,31,83.78,37,100.00
Brighouse,E01010877,Calderdale 019C,46,41,89.13,46,100.00
Clifton & Bailiff Bridge,E01010878,Calderdale 015A,78,65,83.33,77,98.72
Clifton & Bailiff Bridge,E01010879,Calderdale 015B,60,22,36.67,60,100.00
Brighouse,E01010880,Calderdale 019D,35,32,91.43,35,100.00
Hebden Bridge,E01010881,Calderdale 004A,58,24,41.38,55,94.83
Hebden Bridge,E01010882,Calderdale 004B,27,15,55.56,27,100.00
Hebden Bridge,E01010883,Calderdale 004C,15,0,0.00,4,26.67
Todmorden East & Walsden,E01010884,Calderdale 022A,51,0,0.00,44,86.27
Todmorden East & Walsden,E01010885,Calderdale 022B,90,14,15.56,65,72.22
Todmorden East & Walsden,E01010886,Calderdale 022C,41,16,39.02,41,100.00
Hebden Bridge,E01010888,Calderdale 004E,72,39,54.17,72,100.00
Elland,E01010889,Calderdale 025A,56,53,94.64,56,100.00
Elland,E01010890,Calderdale 025B,62,13,20.97,61,98.39
Rastrick West,E01010891,Calderdale 024A,37,10,27.03,37,100.00
Rastrick West,E01010892,Calderdale 024B,27,4,14.81,21,77.78
Elland,E01010893,Calderdale 025C,36,24,66.67,36,100.00
Elland,E01010894,Calderdale 025D,47,15,31.91,47,100.00
Rastrick West,E01010895,Calderdale 024C,22,1,4.55,22,100.00
Greetland & Stainland,E01010896,Calderdale 026A,26,11,42.31,16,61.54
Greetland & Stainland,E01010897,Calderdale 026B,40,32,80.00,40,100.00
Greetland & Stainland,E01010898,Calderdale 026C,70,65,92.86,70,100.00
Greetland & Stainland,E01010899,Calderdale 026D,21,7,33.33,21,100.00
Greetland & Stainland,E01010900,Calderdale 026E,31,19,61.29,31,100.00
Elland,E01010901,Calderdale 025E,53,24,45.28,53,100.00
Greetland & Stainland,E01010902,Calderdale 026F,34,15,44.12,34,100.00
Elland,E01010903,Calderdale 025F,55,34,61.82,55,100.00
Hipperholme,E01010904,Calderdale 011A,41,35,85.37,41,100.00
Clifton & Bailiff Bridge,E01010905,Calderdale 015C,52,24,46.15,27,51.92
Hipperholme,E01010906,Calderdale 011B,46,38,82.61,46,100.00
Hipperholme,E01010907,Calderdale 011C,60,26,43.33,57,95.00
Clifton & Bailiff Bridge,E01010908,Calderdale 015D,53,9,16.98,53,100.00
Hipperholme,E01010909,Calderdale 011D,66,18,27.27,66,100.00
Clifton & Bailiff Bridge,E01010910,Calderdale 015E,28,23,82.14,28,100.00
Illingworth & Ogden,E01010911,Calderdale 001A,31,22,70.97,31,100.00
Illingworth & Ogden,E01010912,Calderdale 001B,35,33,94.29,35,100.00
Illingworth & Ogden,E01010913,Calderdale 001C,33,18,54.55,33,100.00
Mixenden,E01010914,Calderdale 002A,38,21,55.26,38,100.00
Illingworth & Ogden,E01010915,Calderdale 001D,55,34,61.82,55,100.00
Wheatley & Ovenden West,E01010916,Calderdale 005A,45,18,40.00,45,100.00
Mytholmroyd & Cragg Vale,E01010917,Calderdale 007A,72,58,80.56,72,100.00
Mytholmroyd & Cragg Vale,E01010918,Calderdale 007B,31,27,87.10,31,100.00
Mytholmroyd & Cragg Vale,E01010919,Calderdale 007C,65,28,43.08,65,100.00
Mytholmroyd & Cragg Vale,E01010920,Calderdale 007D,16,15,93.75,16,100.00
Mytholmroyd & Cragg Vale,E01010921,Calderdale 007E,47,29,61.70,47,100.00
"Sowerby, Beechfoot & Luddendenfoot",E01010922,Calderdale 020A,61,38,62.30,61,100.00
Hebden Bridge,E01010923,Calderdale 004F,103,75,72.82,103,100.00
Mixenden,E01010924,Calderdale 002B,30,0,0.00,28,93.33
Mixenden,E01010925,Calderdale 002C,28,15,53.57,28,100.00
Mixenden,E01010926,Calderdale 002D,20,0,0.00,18,90.00
Norton Tower & Mount Tabor,E01010927,Calderdale 009A,20,11,55.00,20,100.00
Norton Tower & Mount Tabor,E01010928,Calderdale 009B,23,20,86.96,23,100.00
Pellon West & Highroad Well,E01010929,Calderdale 010A,63,1,1.59,63,100.00
Pellon West & Highroad Well,E01010930,Calderdale 010B,52,48,92.31,52,100.00
Northowram & Shelf,E01010931,Calderdale 003A,29,17,58.62,29,100.00
Northowram & Shelf,E01010932,Calderdale 003B,37,28,75.68,37,100.00
Northowram & Shelf,E01010933,Calderdale 003C,46,14,30.43,46,100.00
Central Halifax & Boothtown,E01010934,Calderdale 008A,53,25,47.17,53,100.00
Northowram & Shelf,E01010935,Calderdale 003D,40,31,77.50,40,100.00
Northowram & Shelf,E01010936,Calderdale 003E,30,3,10.00,27,90.00
Northowram & Shelf,E01010937,Calderdale 003F,43,38,88.37,43,100.00
Ovenden East,E01010938,Calderdale 006A,36,28,77.78,36,100.00
Wheatley & Ovenden West,E01010939,Calderdale 005B,58,30,51.72,58,100.00
