DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
2005,Abbey Park Academy,Academy,219,6.40,92.70,0.90
5201,All Saints' CE (VA) J & I School,LA maintained,213,19.20,79.30,1.40
2093,Ash Green Community Primary School,LA maintained,486,3.70,96.30,0.00
2040,Bailiffe Bridge J & I School,LA maintained,197,4.10,95.90,0.00
3321,Barkisland CE (VA) Primary School,LA maintained,192,3.10,96.90,0.00
2019,Beech Hill School,Academy,532,89.10,10.70,0.20
2063,Bolton Brow Primary Academy,Academy,230,6.50,93.50,0.00
2048,Bowling Green Academy,Academy,139,4.30,87.80,7.90
2004,Bradshaw Primary School,Academy,333,4.20,95.80,0.00
2053,Burnley Road Academy,Academy,217,4.10,94.50,1.40
4022,Calder Learning Trust (Primary phase),LA maintained,75,<5,93.30,4.00
2042,Carr Green Primary School,LA maintained,343,13.70,86.00,0.30
2068,Castle Hill Primary School,LA maintained,204,3.90,94.10,2.00
2054,Central Street Infant & Nursery School,LA maintained,72,9.70,90.30,0.00
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,166,10.80,86.70,2.40
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,120,<5,99.20,0.00
2076,Cliffe Hill Community Primary School,LA maintained,203,10.80,88.20,1.00
2059,Colden J & I School,LA maintained,81,<5,95.10,2.50
2006,Copley Primary School,LA maintained,270,11.10,88.90,0.00
2069,"Cornholme J, I & N School",LA maintained,178,4.50,95.50,0.00
2087,Cross Lane Primary and Nursery School,LA maintained,336,23.20,75.90,0.90
2011,Dean Field Community Primary School,Academy,232,3.40,96.60,0.00
3318,"Elland CE (VA) J, I & N School",LA maintained,174,8.00,89.70,2.30
2003,Ferney Lee Primary School,LA maintained,204,33.80,66.20,0.00
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,103,16.50,82.50,1.00
3319,Hebden Royd CE (VA) Primary School,LA maintained,96,13.50,85.40,1.00
2058,"Heptonstall J, I & N School",LA maintained,69,0.00,95.70,4.30
7010,Highbury School,LA maintained,105,28.60,71.40,0.00
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,405,75.30,22.50,2.20
2050,Holywell Green Primary School,LA maintained,194,6.20,93.80,0.00
2010,Lee Mount Primary School,LA maintained,341,9.40,90.00,0.60
5204,Lightcliffe CE Primary School,Academy,411,10.90,88.60,0.50
2033,"Ling Bob J, I & N School",LA maintained,346,28.60,70.80,0.60
5207,Longroyde Primary School,LA maintained,396,24.20,75.30,0.50
3014,Luddenden CE School,LA maintained,125,7.20,92.00,0.80
2064,Luddendenfoot Academy,Academy,190,10.50,88.90,0.50
2065,Midgley School,LA maintained,96,0.00,100.00,0.00
3332,Moorside Community Primary School,LA maintained,225,3.60,96.40,0.00
2002,Mount Pellon Primary Academy,Academy,340,73.50,26.20,0.30
2066,New Road Primary School,LA maintained,151,5.30,94.70,0.00
3010,Norland CE (VC) J & I School,LA maintained,90,5.60,94.40,0.00
2015,Northowram Primary School,LA maintained,445,3.80,96.00,0.20
2083,Old Earth School,Academy,450,11.60,88.40,0.00
2075,Old Town Primary School,LA maintained,80,11.30,88.80,0.00
2017,Parkinson Lane Community Primary School,LA maintained,577,99.50,<5,0.00
