DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1305,46,3.52
4022,Calder Learning Trust (Secondary phase),LA maintained,1257,89,7.08
5404,Lightcliffe Academy,Academy,932,61,6.55
4004,Park Lane Academy,Academy,425,46,10.82
5402,Rastrick High School,Academy,1787,77,4.31
7009,Ravenscliffe High School and Sports College,LA maintained,254,49,19.29
5408,Ryburn Valley High School,Academy,1647,44,2.67
4008,The Brooksbank School Sports College,Academy,1548,53,3.42
5401,The Crossley Heath School,Academy,1133,346,30.54
4035,The Halifax Academy (Secondary phase),Academy,1040,814,78.27
5400,The North Halifax Grammar School,Academy,1240,78,6.29
1101,The Whitley AP Academy,Academy,54,6,11.11
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,54,6.17
4007,Trinity Academy Grammar,Academy,999,518,51.85
6905,Trinity Academy Halifax,Academy,1616,98,6.06
4003,Trinity Sixth Form Academy,Academy,756,106,14.02
