Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
27/06/2019 00:00,130103,60,1,Eastbound,1,East,0,"Bad data,Checked"
27/06/2019 00:00,130103,60,2,Westbound,2,West,0,"Bad data,Checked"
27/06/2019 01:00,130103,60,1,Eastbound,1,East,0,"Bad data,Checked"
27/06/2019 01:00,130103,60,2,Westbound,2,West,0,"Bad data,Checked"
27/06/2019 02:00,130103,60,1,Eastbound,1,East,0,"Bad data,Checked"
27/06/2019 02:00,130103,60,2,Westbound,2,West,0,"Bad data,Checked"
27/06/2019 03:00,130103,60,1,Eastbound,1,East,0,"Bad data,Checked"
27/06/2019 03:00,130103,60,2,Westbound,2,West,0,"Bad data,Checked"
27/06/2019 04:00,130103,60,1,Eastbound,1,East,0,"Bad data,Checked"
27/06/2019 04:00,130103,60,2,Westbound,2,West,0,"Bad data,Checked"
27/06/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
27/06/2019 05:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
27/06/2019 06:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
27/06/2019 06:00,130103,60,2,Westbound,2,West,1,Checked
27/06/2019 07:00,130103,60,1,Eastbound,1,East,5,Checked
27/06/2019 07:00,130103,60,2,Westbound,2,West,0,Checked
27/06/2019 08:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 08:00,130103,60,2,Westbound,2,West,1,Checked
27/06/2019 09:00,130103,60,1,Eastbound,1,East,3,Checked
27/06/2019 09:00,130103,60,2,Westbound,2,West,3,Checked
27/06/2019 10:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 10:00,130103,60,2,Westbound,2,West,6,Checked
27/06/2019 11:00,130103,60,1,Eastbound,1,East,7,Checked
27/06/2019 11:00,130103,60,2,Westbound,2,West,1,Checked
27/06/2019 12:00,130103,60,1,Eastbound,1,East,6,Checked
27/06/2019 12:00,130103,60,2,Westbound,2,West,2,Checked
27/06/2019 13:00,130103,60,1,Eastbound,1,East,4,Checked
27/06/2019 13:00,130103,60,2,Westbound,2,West,6,Checked
27/06/2019 14:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 14:00,130103,60,2,Westbound,2,West,4,Checked
27/06/2019 15:00,130103,60,1,Eastbound,1,East,4,Checked
27/06/2019 15:00,130103,60,2,Westbound,2,West,5,Checked
27/06/2019 16:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 16:00,130103,60,2,Westbound,2,West,12,Checked
27/06/2019 17:00,130103,60,1,Eastbound,1,East,5,Checked
27/06/2019 17:00,130103,60,2,Westbound,2,West,4,Checked
27/06/2019 18:00,130103,60,1,Eastbound,1,East,3,Checked
27/06/2019 18:00,130103,60,2,Westbound,2,West,4,Checked
27/06/2019 19:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 19:00,130103,60,2,Westbound,2,West,6,Checked
27/06/2019 20:00,130103,60,1,Eastbound,1,East,3,Checked
27/06/2019 20:00,130103,60,2,Westbound,2,West,1,Checked
27/06/2019 21:00,130103,60,1,Eastbound,1,East,0,Checked
27/06/2019 21:00,130103,60,2,Westbound,2,West,1,Checked
27/06/2019 22:00,130103,60,1,Eastbound,1,East,2,Checked
27/06/2019 22:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
27/06/2019 23:00,130103,60,1,Eastbound,1,East,1,Checked
27/06/2019 23:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 00:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 00:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 01:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 01:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 02:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 02:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 03:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 03:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 04:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 04:00,130103,60,2,Westbound,2,West,0,"Run of Zeroes,Checked"
28/06/2019 05:00,130103,60,1,Eastbound,1,East,0,"Run of Zeroes,Checked"
28/06/2019 05:00,130103,60,2,Westbound,2,West,1,Checked
28/06/2019 06:00,130103,60,1,Eastbound,1,East,1,Checked
28/06/2019 06:00,130103,60,2,Westbound,2,West,0,Checked
28/06/2019 07:00,130103,60,1,Eastbound,1,East,3,Checked
28/06/2019 07:00,130103,60,2,Westbound,2,West,2,Checked
28/06/2019 08:00,130103,60,1,Eastbound,1,East,6,Checked
28/06/2019 08:00,130103,60,2,Westbound,2,West,7,Checked
28/06/2019 09:00,130103,60,1,Eastbound,1,East,0,Checked
28/06/2019 09:00,130103,60,2,Westbound,2,West,3,Checked
28/06/2019 10:00,130103,60,1,Eastbound,1,East,4,Checked
28/06/2019 10:00,130103,60,2,Westbound,2,West,2,Checked
28/06/2019 11:00,130103,60,1,Eastbound,1,East,6,Checked
28/06/2019 11:00,130103,60,2,Westbound,2,West,3,Checked
28/06/2019 12:00,130103,60,1,Eastbound,1,East,3,Checked
28/06/2019 12:00,130103,60,2,Westbound,2,West,1,Checked
