Service,Cost centre,Spend Type,Amount
Community Safety & Support,Neighbourhood Working,Employee Costs,355140
Community Safety & Support,Neighbourhood Working,Premise Related,5520
Community Safety & Support,Neighbourhood Working,Transport Related,1700
Community Safety & Support,Neighbourhood Working,Supplies and Services,255878
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,89420
Community Safety & Support,Neighbourhood Working,"Grants, Contributions, Other Income including Recharge Income",-48000
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Employee Costs,173270
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Supplies and Services,178000
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,Internal Recharge Expendiutre,29600
Community Safety & Support,Neighbourhood Schemes / Staying Well Project,"Grants, Contributions, Other Income including Recharge Income",-178000
Community Safety & Support,Prevent,Internal Recharge Expendiutre,10290
Community Safety & Support,Community Cohesion & Equalities,Employee Costs,144540
Community Safety & Support,Community Cohesion & Equalities,Premise Related,100
Community Safety & Support,Community Cohesion & Equalities,Transport Related,550
Community Safety & Support,Community Cohesion & Equalities,Supplies and Services,8370
Community Safety & Support,Community Cohesion & Equalities,Internal Recharge Expendiutre,49170
Community Safety & Support,Community Safety & Resilience,Employee Costs,239899
Community Safety & Support,Community Safety & Resilience,Transport Related,6820
Community Safety & Support,Community Safety & Resilience,Supplies and Services,67737
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,137470
Community Safety & Support,Community Safety Wardens,Employee Costs,408563
Community Safety & Support,Community Safety Wardens,Employee Related,1000
Community Safety & Support,Community Safety Wardens,Premise Related,40060
Community Safety & Support,Community Safety Wardens,Transport Related,460
Community Safety & Support,Community Safety Wardens,Supplies and Services,68835
Community Safety & Support,Community Safety Wardens,Internal Recharge Expendiutre,39270
Community Safety & Support,Community Safety Wardens,Capital and Leasing Charges,137540
Community Safety & Support,Community Safety Wardens,"Grants, Contributions, Other Income including Recharge Income",-686210
Community Safety & Support,Obsolete formerly CCTV Programme (now 0465),Internal Recharge Expendiutre,30
Community Safety & Support,Halifax Central Initiative,Employee Costs,269060
Community Safety & Support,Halifax Central Initiative,Premise Related,700
Community Safety & Support,Halifax Central Initiative,Supplies and Services,1500
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,51760
Community Safety & Support,Halifax Central Initiative,"Grants, Contributions, Other Income including Recharge Income",-58760
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,136326
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-47830
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,-118530
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,946050
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,"Grants, Contributions, Other Income including Recharge Income",-913670
Recreation & Support,Group Director & PA Support Costs,Employee Costs,168764
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,651021
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-89520
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,45720
Recreation & Support,Group Director & PA Support Costs,"Grants, Contributions, Other Income including Recharge Income",-221780
Recreation & Support,Cemeteries - Lister Lane,Employee Costs,226860
Recreation & Support,Cemeteries - Lister Lane,Employee Related,100
Recreation & Support,Cemeteries - Lister Lane,Premise Related,24220
Recreation & Support,Cemeteries - Lister Lane,Transport Related,600
Recreation & Support,Cemeteries - Lister Lane,Supplies and Services,17110
Recreation & Support,Cemeteries - Lister Lane,Internal Recharge Expendiutre,71470
Recreation & Support,Cemeteries - Lister Lane,Capital and Leasing Charges,17710
Recreation & Support,Cemeteries - Lister Lane,"Grants, Contributions, Other Income including Recharge Income",-320860
Recreation & Support,Park Wood Crematorium,Employee Costs,281092
Recreation & Support,Park Wood Crematorium,Premise Related,139250
Recreation & Support,Park Wood Crematorium,Transport Related,790
Recreation & Support,Park Wood Crematorium,Supplies and Services,-89370
Recreation & Support,Park Wood Crematorium,Large Contract Areas,-250000
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,197360
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,144570
Recreation & Support,Park Wood Crematorium,"Grants, Contributions, Other Income including Recharge Income",-1101780
Recreation & Support,Cemeteries - Health And Safety,Premise Related,29180
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,3110
Recreation & Support,Spring Hall Mansions,Premise Related,36070
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,61040
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,15320
Recreation & Support,Spring Hall Mansions,"Grants, Contributions, Other Income including Recharge Income",-138020
Recreation & Support,Spring Hall Sports Facilities,Internal Recharge Expendiutre,540
Recreation & Support,War Memorials,Supplies and Services,50000
Recreation & Support,Brighouse Cemetery,Premise Related,5470
Recreation & Support,Exley Cemetery,Premise Related,1600
Recreation & Support,Luddenden Cemetery,Premise Related,570
Recreation & Support,Sowerby Bridge Cemetery,Premise Related,1920
Recreation & Support,Stoney Royd Chapel,Premise Related,3890
Libraries Info & Tourism,Savings,Large Contract Areas,-80000
Libraries Info & Tourism,Business Support,Employee Costs,37620
Libraries Info & Tourism,Business Support,Employee Related,1050
Libraries Info & Tourism,Business Support,Transport Related,2060
Libraries Info & Tourism,Business Support,Supplies and Services,16940
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,76380
Libraries Info & Tourism,Bibliographic Services,Employee Costs,165010
