School Name,DfE Code,Number eligible for Free School Meals,Compulsory school age pupils eligible for Free School Meals
Brighouse High School,3815406,91,73
"Calder High School, A Specialist Technology College",3814022,128,120
Lightcliffe Academy,3815404,137,129
Park Lane Learning Trust,3814001,145,145
Rastrick High School,3815402,209,193
Ravenscliffe High School and Sports College,3817009,45,30
Ryburn Valley High School,3815408,147,135
The Brooksbank School Sports College,3815405,172,155
The Crossley Heath School,3815401,51,44
The Halifax Academy,3814035,205,205
The North Halifax Grammar School,3815400,24,16
"Todmorden High School, Specialist Visual Arts College",3814026,107,105
Trinity Academy Halifax,3816905,280,256
Trinity Academy Sowerby Bridge,3814024,212,211
