Employee Name,Element name,This Period,Year To Date
Ali Ferman,MBA (Member Basic Allowance),862.75,"6,902.00"
Ali Ferman,Member SRA - Mayor,915.83,"5,938.12"
Allen Patricia,MBA (Member Basic Allowance),862.75,"6,902.00"
Allen Patricia,Member SRA - Committee (Lic & Reg),517.58,"2,070.32"
Baines-Mbe Stephen,MBA (Member Basic Allowance),862.75,"6,902.00"
Baines-Mbe Stephen,Member SRA - Committee (Audit),517.58,"2,070.32"
Baines-Mbe Stephen,Travel (NT&NP),18.1,52.2
Baker James,MBA (Member Basic Allowance),862.75,"6,902.00"
Baker James,Member SRA - Party Leader (Lib Dem Group),517.58,"2,070.32"
Barber Hilary,MBA (Co-Opted Member Allowance),31.28,31.28
Beal Christine,MBA (Member Basic Allowance),862.75,"6,902.00"
Bellenger Paul,MBA (Member Basic Allowance),862.75,"6,902.00"
Bellenger Paul,Mileage NT / Casual Car Scheme,114.3,114.3
Benton Scott,MBA (Member Basic Allowance),862.75,"6,902.00"
Benton Scott,Member SRA - Opp Leader,"1,035.17","4,140.68"
Benton Scott,Mileage NT / Casual Car Scheme,28.35,44.55
Blagbrough Howard,MBA (Member Basic Allowance),862.75,"6,902.00"
Blagbrough Howard,Member SRA - Flooding Scrutiny,258.75,"1,677.70"
Caffrey Peter,MBA (Member Basic Allowance),862.75,"6,902.00"
Carter Geraldine,MBA (Member Basic Allowance),862.75,"6,902.00"
Carter Geraldine,Member SRA - WYP and Crime Panel,521.17,"3,379.20"
Carter Geraldine,Mileage NT / Casual Car Scheme,26.1,259.65
Collins Anne,MBA (Member Basic Allowance),862.75,"6,902.00"
Collins Barry,MBA (Member Basic Allowance),862.75,"6,902.00"
Collins Barry,Member SRA - Deputy Leader,"1,294.00","5,176.00"
Dunford John,MBA (Co-Opted Member Allowance),31.28,31.28
Evans Ashley,MBA (Member Basic Allowance),862.75,"6,902.00"
Evans Ashley,Member SRA - Scrutiny,647,"4,195.06"
Fenton-Glynn Josh,MBA (Member Basic Allowance),862.75,"6,902.00"
Ford John,MBA (Member Basic Allowance),862.75,"6,902.00"
Foster Dorothy,MBA (Member Basic Allowance),862.75,"6,902.00"
Foster Michelle,MBA (Member Basic Allowance),862.75,"6,902.00"
Gallagher Andrea,MBA (Member Basic Allowance),862.75,"6,902.00"
Gott David,MBA (Co-Opted Member Allowance),31.28,31.28
Greenwood Christine,MBA (Member Basic Allowance),862.75,"6,902.00"
Hardy John,MBA (Member Basic Allowance),862.75,"6,902.00"
Hardy John,Member SRA - Committee (Appeals),258.75,"1,035.00"
Hirst Shelagh,MBA (Co-Opted Member Allowance),31.28,31.28
Holden Robert,MBA (Member Basic Allowance),862.75,"6,902.00"
Huckle Penelope,MBA (Co-Opted Member Allowance),31.28,31.28
Johnson Andrew,MBA (Co-Opted Member Allowance),31.28,31.28
Kirton David,MBA (Member Basic Allowance),862.75,"6,902.00"
Kirton David,Member SRA - Committee (Planning),776.33,"3,105.32"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),862.75,"6,902.00"
Lambert Lisa,MBA (Member Basic Allowance),862.75,"6,902.00"
