Permit Type,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-15,Total
Contract Public,32,27,39,38,41,53,44,51,152,48,43,57,625
Contract Staff,5,8,10,9,9,6,2,2,5,4,2,2,64
Health,4,29,6,1,1,11,3,5,1,0,0,4,65
Off - Peak,0,0,0,0,0,0,0,0,0,0,1,0,1
Off- Street ,0,0,0,0,0,0,0,0,0,0,0,0,0
Resident Discretionary,3,17,3,4,3,5,3,3,12,5,15,4,77
Resident,132,496,128,38,29,25,17,63,92,115,135,40,1310
Shibden,0,2,1,0,1,0,0,0,0,0,0,0,4
Skircoat,0,6,16,11,9,14,6,8,9,10,5,12,106
Special,6,0,4,0,0,10,1,0,0,1,0,3,25
Staff 2 ,58,37,20,14,49,38,30,21,20,23,17,27,354
Suspended Bay,4,6,7,10,7,11,16,15,9,8,5,13,111
Visitor,241,875,161,57,31,36,24,115,155,170,181,64,2110
Total permits issued,485,1503,395,182,180,209,146,283,455,384,404,226,4852
