DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Primary Academy,Academy,218,6,2.8,23,10.6
2001,Akroydon Primary School,Academy,373,<5,<5,63,16.9
5201,All Saints' CE (VA) J & I School,LA maintained,214,<5,<5,25,11.7
2093,Ash Green Community Primary School,LA maintained,472,11,2.3,69,14.6
2040,Bailiffe Bridge J & I School,LA maintained,211,<5,<5,25,11.8
3321,Barkisland CE (VA) Primary School,LA maintained,200,<5,<5,19,9.5
2019,Beech Hill School,Academy,569,13,2.3,74,13.0
2063,Bolton Brow Primary Academy,Academy,233,5,2.1,8,3.4
2048,Bowling Green Primary School,LA maintained,136,<5,<5,7,5.1
2004,Bradshaw Primary School,Academy,322,<5,<5,20,6.2
2053,Burnley Road Academy,Academy,241,8,3.3,27,11.2
4022,Calder Learning Trust (Primary phase),LA maintained,75,<5,<5,13,17.3
2042,Carr Green Primary School,LA maintained,349,7,2.0,33,9.5
2068,Castle Hill Primary School,LA maintained,256,<5,<5,25,9.8
2054,Central Street Infant & Nursery School,LA maintained,61,11,18.0,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,<5,<5,35,18.2
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,133,<5,<5,15,11.3
2076,Cliffe Hill Community Primary School,LA maintained,198,14,7.1,40,20.2
2059,Colden J & I School,LA maintained,100,<5,<5,11,11.0
2006,Copley Primary School,LA maintained,248,<5,<5,19,7.7
2069,"Cornholme J, I & N School",LA maintained,197,6,3.0,27,13.7
2087,Cross Lane Primary and Nursery School,LA maintained,328,6,1.8,37,11.3
2011,Dean Field Community Primary School,Academy,223,<5,<5,26,11.7
3318,"Elland CE (VA) J, I & N School",LA maintained,182,<5,<5,28,15.4
2003,Ferney Lee Primary School,LA maintained,190,8,4.2,28,14.7
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,124,<5,<5,34,27.4
3319,Hebden Royd CE (VA) Primary School,LA maintained,100,<5,<5,6,6.0
2058,"Heptonstall J, I & N School",LA maintained,85,0,0.0,<5,<5
7010,Highbury School,LA maintained,95,93,97.9,<5,<5
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,424,12,2.8,45,10.6
2050,Holywell Green Primary School,LA maintained,203,<5,<5,35,17.2
2010,Lee Mount Primary School,LA maintained,338,<5,<5,42,12.4
5204,Lightcliffe CE Primary School,Academy,418,<5,<5,11,2.6
2033,"Ling Bob J, I & N School",LA maintained,345,17,4.9,43,12.5
5207,Longroyde Primary School,LA maintained,421,<5,<5,39,9.3
3014,Luddenden CE School,LA maintained,156,<5,<5,38,24.4
2064,Luddendenfoot Academy,Academy,185,<5,<5,16,8.6
2065,Midgley School,LA maintained,102,<5,<5,5,4.9
3332,Moorside Community Primary School,LA maintained,246,7,2.8,35,14.2
2002,Mount Pellon Primary Academy,Academy,431,<5,<5,80,18.6
2066,New Road Primary School,LA maintained,144,<5,<5,15,10.4
3010,Norland CE (VC) J & I School,LA maintained,107,0,0.0,<5,<5
2015,Northowram Primary School,LA maintained,457,9,2.0,66,14.4
2083,Old Earth School,Academy,474,6,1.3,65,13.7
2075,Old Town Primary School,LA maintained,98,<5,<5,11,11.2
2017,Parkinson Lane Community Primary School,LA maintained,591,11,1.9,191,32.3
2061,Ripponden J & I School,LA maintained,208,<5,<5,33,15.9
2082,Riverside Junior School,LA maintained,166,6,3.6,43,25.9
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,170,<5,<5,19,11.2
2021,Salterhebble J & I School,LA maintained,204,<5,<5,22,10.8
5200,Salterlee Academy Trust,Academy,109,<5,<5,11,10.1
2009,Savile Park Primary School,LA maintained,355,18,5.1,24,6.8
2056,Scout Road Academy,Academy,108,0,0.0,11,10.2
2073,Shade Primary School,LA maintained,201,<5,<5,21,10.4
2060,Shelf J & I School,LA maintained,272,<5,<5,20,7.4
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,211,<5,<5,45,21.3
2095,Sowerby Village CE (VC) Primary School,LA maintained,166,<5,<5,34,20.5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,143,0,0.0,15,10.5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,230,5,2.2,30,13.0
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,149,<5,<5,28,18.8
2026,St Chad's CE Primary School,Academy,203,0,0.0,17,8.4
5203,"St John's (CE) Primary Academy, Clifton",Academy,212,<5,<5,21,9.9
3322,St John's CE Primary School (Rishworth),Academy,144,<5,<5,16,11.1
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,231,<5,<5,15,6.5
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,200,<5,<5,20,10.0
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,<5,<5,14,11.8
3306,St Malachy's Catholic Primary School,Academy,182,0,0.0,30,16.5
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,<5,<5,46,15.9
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,<5,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,202,0,0.0,25,12.4
3327,St Patrick's Catholic Primary School (Elland),LA maintained,121,<5,<5,19,15.7
2057,Stubbings Infant School,LA maintained,57,0,0.0,8,14.0
2049,The Greetland Academy,Academy,418,<5,<5,28,6.7
4035,The Halifax Academy (primary phase),Academy,279,7,2.5,26,9.3
3326,"Todmorden CE (VA) J, I & N School",LA maintained,264,5,1.9,15,5.7
3013,Triangle CE (VC) Primary School,LA maintained,203,<5,<5,16,7.9
2067,Tuel Lane Infant School,LA maintained,108,<5,<5,10,9.3
2027,Wainstalls School,Academy,199,<5,<5,33,16.6
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,166,<5,<5,17,10.2
2028,Warley Road Primary School,Academy,627,14,2.2,78,12.4
2030,Warley Town School,LA maintained,140,0,0.0,14,10.0
2016,West Vale Primary School,Academy,156,<5,<5,17,10.9
2031,Whitehill Community Academy 3-11,Academy,703,8,1.1,135,19.2
2046,Withinfields Primary School,LA maintained,374,<5,<5,40,10.7
7008,Wood Bank School,LA maintained,76,76,100.0,0,0.0
2081,Woodhouse Primary School,LA maintained,419,<5,<5,23,5.5
