SiteID,Location,Ward,AreaHa,Status
1,Dyson Road,Park,0.836,Self Managed
2,Pye Nest,Sowerby Bridge,1.226,Self Managed
3,Bankfield Akroyd Park,Town,0.387,Self Managed
4,Warley,Warley,1.055,Self Managed
5,Godfrey Road,Skircoat,1.478,Self Managed
6,Mixenden,Mixenden,0.791,Self Managed
7,Northowram,Northowram & Shelf,0.209,Council Managed
8,Pellon,Warley,2.156,Self Managed
9,Lees Field,Hipperholme & Lightcliffe,0.782,Self Managed
10,Ripley Street,Hipperholme & Lightcliffe,0.403,Self Managed
11,Marsh Lane,Town,0.279,Council Managed
12,Waterloo Road,Brighouse,1.165,Self Managed
13,Spa Well,Elland,0.945,Self Managed
14,PortSelf Managedouth,Todmorden,0.691,Council Managed
15,Copley,Skircoat,0.448,Council Managed
16,Crossley Holme,Skircoat,0.147,Council Managed
17,Haigh Lane,Skircoat,0.28,Self Managed
18,Oxford Lane,Town,0.133,Council Managed
19,Whitegate,Town,0.478,Self Managed
20,Hopwood Lane,Park,0.191,Council Managed
21,Luddenden Cemetery,Luddendenfoot,0.165,Council Managed
22,Willow Street,Sowerby Bridge,0.136,Council Managed
23,Beechwood Avenue,Ryburn,0.14,Council Managed
25,Bankfield,Luddendenfoot,0.13,Self Managed
026a,Stoney Lane,Hipperholme & Lightcliffe,0.067,Council Managed
026b,Stoney Lane,Hipperholme & Lightcliffe,0.082,Council Managed
026c,Stoney Lane,Hipperholme & Lightcliffe,0.069,Council Managed
27,Drury Lane,Greetland & Stainland,0.38,Self Managed
28,Ainley Top Garden Plot,Elland,0.067,Council Managed
28,Ainley Top,Elland,0.135,Council Managed
29,Greetland,Greetland & Stainland,0.505,Self Managed
30,Pitts Estate,Todmorden,0.581,Council Managed
31,Lime Avenue,Todmorden,0.06,Council Managed
32,Lillands Lane,Rastrick,1.51,Self Managed
33,Chapel Croft,Rastrick,0.229,Council Managed
34,Whitehill Road,Illingworth and Mixenden,0.588,Self Managed
35,Stocks Lane,Luddendenfoot,0.106,Council Managed
36,Cemetery Fields,Sowerby Bridge,0.548,Self Managed
37,Milner Royd,Sowerby Bridge,0.544,Self Managed
38,Doctor Hill,Warley,0.246,Council Managed
