DfE No,School Name,Type of establishment,Total Number of Pupils on Roll,Number eligible for Free School Meals,Compulsory school age pupils eligible for Free School Meals
5406,Brighouse High School,Academy,"1,395",117,96
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,124",147,141
5404,Lightcliffe Academy,Academy,"1,375",182,172
4004,Park Lane Academy,Academy,464,181,181
5402,Rastrick High School,Academy,"1,534",263,235
7009,Ravenscliffe High School and Sports College,LA maintained,184,56,40
5408,Ryburn Valley High School,Academy,"1,465",199,178
5405,The Brooksbank School Sports College,Academy,"1,700",197,169
5401,The Crossley Heath School,Academy,"1,137",66,53
4035,The Halifax Academy (Secondary phase),Academy,"1,008",232,232
5400,The North Halifax Grammar School,Academy,"1,192",31,23
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,786,137,137
6905,Trinity Academy Halifax,Academy,"1,753",362,338
4007,Trinity Academy Sowerby Bridge,Academy,656,236,236
